"Company","Current Parent Company","Parent at the Time of the Penalty Announcement","Recap of Ownership Changes","City / Town","County","Nation / Region","Company Number","Penalty (in pounds)","Penalty Year","Penalty Date","Offence Group","Offence Type","Violation Description","Settlement Type","Case Number","Agency","HQ Country of Parent","Ownership Structure of Parent","Major Industry of Parent","Specific Industry of Parent","Parent company ISIN","Source of Data","Source Notes"
"Balfour Beatty Rail Projects Ltd","Balfour Beatty","Balfour Beatty","","London","","England","","350,000","2014","20140909","safety-related offences","workplace safety or health violation","Balfour Beatty was fined £350,000 after pleading guilty to breaches of the Health and Safety at Work Act by failure to protect persons not in their employment being exposed to risks to their health and safety leading to a contractor being seriously injured by a live overhead wire.","Guily Plea Entered","","Office of Rail and Road","United Kingdom","publicly traded","construction and engineering","construction & engineering","GB0000961622","https://www.orr.gov.uk/search-news/balfour-beatty-fined-ps350000-causing-rail-worker-electric-shock",""
"ENGIE FM Limited","Bouygues","Engie","Bouygues bought Engie FM in 2022","","","Scotland","","35,224","2018","20180601","environment-related offences","climate change regime violation","Civil penalty for failure to comply with condition 4 of a Greenhouse Gas Emissions Permit. The operator did not surrender sufficient allowances to cover its annual reportable emissions from the installation by 30 April 2015.","","","Scottish Environment Protection Agency","France","publicly traded","construction and engineering","construction & engineering","FR0000120503","https://www.sepa.org.uk/regulations/climate-change/uk-emissions-trading-system/",""
"WASTE RECYCLING GROUP (CENTRAL) LTD","FCC Group","FCC Group","","","","England","4000033","10,000","2011","20110117","environment-related offences","environmental violation","Waste management facilities (Industry Sector)","Court Case","","Environment Agency","Spain","publicly traded","construction and engineering","construction & engineering","ES0122060314","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"WASTE RECYCLING GROUP (CENTRAL) LTD","FCC Group","FCC Group","","","","England","4000033","10,000","2011","20110117","environment-related offences","environmental violation","Waste management facilities (Industry Sector)","Court Case","","Environment Agency","Spain","publicly traded","construction and engineering","construction & engineering","ES0122060314","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"KENT ENVIROPOWER LIMITED","FCC Group","FCC Group","","","","England","2894377","0","2011","20110311","environment-related offences","environmental violation","Waste management facilities (Industry Sector)","Enforcement Notice","","Environment Agency","Spain","publicly traded","construction and engineering","construction & engineering","ES0122060314","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"WASTE RECYCLING GROUP LIMITED","FCC Group","FCC Group","","","","England","2902416","0","2011","20110317","environment-related offences","environmental violation","Waste Management - Composting Facility","Caution","","Environment Agency","Spain","publicly traded","construction and engineering","construction & engineering","ES0122060314","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"WASTE RECYCLING GROUP (CENTRAL) LTD","FCC Group","FCC Group","","","","England","4000033","0","2011","20110322","environment-related offences","environmental violation","Waste management facilities (Industry Sector)","Enforcement Notice","","Environment Agency","Spain","publicly traded","construction and engineering","construction & engineering","ES0122060314","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"MAY GURNEY LIMITED","Kier Group PLC","May Gurney Limited","Kier Group acquired May Gurney in 2013.","","","England","873179","0","2011","20110606","environment-related offences","environmental violation","Construction and Demolition (Industry Sector)","Caution","","Environment Agency","United Kingdom","publicly traded","construction and engineering","construction and infrastructure services","GB0004915632","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"3C WASTE LIMITED","FCC Group","FCC Group","","","","England","2632581","0","2011","20110610","environment-related offences","environmental violation","Waste management facilities (Industry Sector)","Enforcement Notice","","Environment Agency","Spain","publicly traded","construction and engineering","construction & engineering","ES0122060314","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"KENT ENVIROPOWER LIMITED","FCC Group","FCC Group","","","","England","2894377","0","2012","20120313","environment-related offences","environmental violation","Waste management facilities (Industry Sector)","Enforcement Notice","","Environment Agency","Spain","publicly traded","construction and engineering","construction & engineering","ES0122060314","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"CREST NICHOLSON (SOUTH) LIMITED","Crest Nicholson Holdings PLC","Varde Partners","Varde ceased to be a majority shareholder of Crest Nicholson in 2014.","","","England","1896948","0","2012","20120516","environment-related offences","environmental violation","Construction and Demolition (Industry Sector)","Caution","","Environment Agency","United Kingdom","publicly traded","construction and engineering","homebuilding","GB00B8VZXT93","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"LAING O'ROURKE CONSTRUCTION LIMITED","Laing O'Rourke","Laing O'Rourke","","","","England","4309402","0","2012","20120924","environment-related offences","environmental violation","Construction and Demolition (Industry Sector)","Caution","","Environment Agency","United Kingdom","privately held","construction and engineering","construction services","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"LAING O'ROURKE CONSTRUCTION LIMITED","Laing O'Rourke","Laing O'Rourke","","","","England","4309402","0","2012","20120924","environment-related offences","environmental violation","Construction and Demolition (Industry Sector)","Caution","","Environment Agency","United Kingdom","privately held","construction and engineering","construction services","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"KENT ENVIROPOWER LIMITED","FCC Group","FCC Group","","","","England","2894377","0","2012","20121009","environment-related offences","environmental violation","Waste management facilities (Industry Sector)","Enforcement Notice","","Environment Agency","Spain","publicly traded","construction and engineering","construction & engineering","ES0122060314","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"KENT ENVIROPOWER LIMITED","FCC Group","FCC Group","","","","England","2894377","0","2012","20121009","environment-related offences","environmental violation","Waste management facilities (Industry Sector)","Enforcement Notice","","Environment Agency","Spain","publicly traded","construction and engineering","construction & engineering","ES0122060314","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"Lincwaste Ltd","FCC Group","FCC Group","","Kirkby On Bain","","England","2668959","0","2013","20131010","environment-related offences","environmental violation","Regulation 38(2)","Caution","3161","Environment Agency","Spain","publicly traded","construction and engineering","construction & engineering","ES0122060314","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"PERSIMMON HOMES (WEST YORKSHIRE) LIMITED","Persimmon PLC","Persimmon PLC","","","","England","2988198","0","2013","20131127","environment-related offences","environmental violation","Other Source - Other","Caution","","Environment Agency","United Kingdom","publicly traded","construction and engineering","homebuilding","GB0006825383","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"Anti-Waste Limited","FCC Group","FCC Group","","Haverhill","","England","1569257","0","2014","20140107","environment-related offences","environmental violation","Regulation 38(2)","Caution","1090","Environment Agency","Spain","publicly traded","construction and engineering","construction & engineering","ES0122060314","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"Integrated Waste Management Ltd","FCC Group","FCC Group","","Winterton","","England","2433703","0","2014","20140327","environment-related offences","environmental violation","Regulation 38(2)","Caution","875","Environment Agency","Spain","publicly traded","construction and engineering","construction & engineering","ES0122060314","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"Lincwaste Ltd","FCC Group","FCC Group","","Grantham","","England","2668959","0","2014","20140926","environment-related offences","environmental violation"," Reg 36 - Comply with conditions and remedy pollution ","Notice","25416","Environment Agency","Spain","publicly traded","construction and engineering","construction & engineering","ES0122060314","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"Lincwaste Ltd","FCC Group","FCC Group","","Grantham","","England","2668959","0","2014","20140926","environment-related offences","environmental violation"," Reg 36 - Comply with conditions and remedy pollution ","Notice","25416","Environment Agency","Spain","publicly traded","construction and engineering","construction & engineering","ES0122060314","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"FCC Recycling (UK) Ltd","FCC Group","FCC Group","","Nottingham","","England","2674166","0","2015","20150310","environment-related offences","environmental violation","Regulation 38(2)","Caution","10088","Environment Agency","Spain","publicly traded","construction and engineering","construction & engineering","ES0122060314","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"Kier Construction Limited","Kier Group PLC","Kier Group PLC","","CHRISTCHURCH","","England","2099533","0","2016","20160922","environment-related offences","environmental violation","Regulation 38(1)(a)","Prosecution","31047","Environment Agency","United Kingdom","publicly traded","construction and engineering","construction and infrastructure services","GB0004915632","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"FCC Recycling (UK) Ltd","FCC Group","FCC Group","","ABINGDON","","England","2674166","0","2017","20170814","environment-related offences","environmental violation","Regulation 38(1)(a) EPR","Caution","16874","Environment Agency","Spain","publicly traded","construction and engineering","construction & engineering","ES0122060314","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"Lovell Partnerships Ltd  Registered Company","Morgan Sindall Group PLC","Morgan Sindall Group PLC","","","","England","2387333","0","2019","20190605","environment-related offences","environmental violation"," S161A - Notice requiring persons to carry out anti-pollution work and operations","Notice","81157","Environment Agency","United Kingdom","publicly traded","construction and engineering","construction services","GB0008085614","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"Aecom Limited","AECOM","AECOM","","St Albans","","","","2,142","2021","20210805","employment-related offences","labour standards violation","Engineering activities and related technical consultancy","","","Department for Business, Energy & Industrial Strategy","United States","publicly traded","construction and engineering","construction & engineering","US00766T1007","https://www.gov.uk/government/news/employers-named-and-shamed-for-paying-less-than-minimum-wage",""
"ENGIE FM Ltd","Bouygues","Engie","Bouygues bought Engie FM in 2022","","","England and Wales","","1,446","2021","20210909","employment-related offences","labour standards violation","Age Discrimination","","","Employment Tribunal","France","publicly traded","construction and engineering","construction & engineering","FR0000120503","https://assets.publishing.service.gov.uk/media/61387290e90e07044435c8d7/Mr_A_Verma_-_v_-_ENGIE_FM_Ltd_-_3334883-2018_-_JUDGMENT.pdf",""
"Vistry Homes Ltd","Vistry Group PLC","Vistry Group PLC","","","","England and Wales","","232","2021","20210806","employment-related offences","labour standards violation","Unlawful Deduction from Wages, Working Time Regulations ","","","Employment Tribunal","United Kingdom","publicly traded","construction and engineering","homebuilding","GB0001859296","https://assets.publishing.service.gov.uk/media/610be784e90e0706c4e4618d/Mr_A_McMenamin_v_Vistry_Homes_Ltd_2307196-2020_Full_Judgment.pdf",""
"3C WASTE LIMITED","FCC Group","FCC Group","","","","","","0","2011","20111006","environment-related offences","environmental violation","","enforcement notice","","Environment Agency","Spain","publicly traded","construction and engineering","construction & engineering","ES0122060314","https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"ANTI-WASTE LIMITED","FCC Group","FCC Group","","","","","","0","2010","20100319","environment-related offences","environmental violation","","enforcement notice","","Environment Agency","Spain","publicly traded","construction and engineering","construction & engineering","ES0122060314","https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"ANTI-WASTE LIMITED","FCC Group","FCC Group","","","","","","0","2010","20100218","environment-related offences","environmental violation","","enforcement notice","","Environment Agency","Spain","publicly traded","construction and engineering","construction & engineering","ES0122060314","https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"KENT ENVIROPOWER LIMITED","FCC Group","FCC Group","","","","","","0","2011","20111103","environment-related offences","environmental violation","","enforcement notice","","Environment Agency","Spain","publicly traded","construction and engineering","construction & engineering","ES0122060314","https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"KENT ENVIROPOWER LIMITED","FCC Group","FCC Group","","","","","","0","2010","20100729","environment-related offences","environmental violation","","enforcement notice","","Environment Agency","Spain","publicly traded","construction and engineering","construction & engineering","ES0122060314","https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"Persimmon Homes Limited","Persimmon PLC","Persimmon PLC","","","","","","40,000","2021","20210922","environment-related offences","water pollution violation","The offence was operating without an environmental permit for a water discharge activity  Regulation 38(1). It relates to a silt pollution to a tributary of the River Worth at Oakworth, Keighley between January 2018 and February 2018.","enforcement undertaking","","Environment Agency","United Kingdom","publicly traded","construction and engineering","homebuilding","GB0006825383","https://www.gov.uk/government/publications/environment-agencys-use-of-civil-sanctions/enforcement-undertakings-accepted-by-the-environment-agency-1-april-2021-to-9-september-2021",""
"Taylor Wimpey UK Limited","Taylor Wimpey PLC","Taylor Wimpey PLC","","","","","","60,000","2021","20210922","environment-related offences","environmental violation","The offence was operating without an environmental permit for a water discharge activity  Regulation 38(1). It relates to a sewage pollution at an un-named watercourse at Leyland, Lancashire in May 2018.","enforcement undertaking","","Environment Agency","United Kingdom","publicly traded","construction and engineering","homebuilding","GB0008782301","https://www.gov.uk/government/publications/environment-agencys-use-of-civil-sanctions/enforcement-undertakings-accepted-by-the-environment-agency-1-april-2021-to-9-september-2021",""
"WASTE RECYCLING GROUP (CENTRAL) LTD","FCC Group","FCC Group","","","","","","0","2011","20110322","environment-related offences","environmental violation","","enforcement notice","","Environment Agency","Spain","publicly traded","construction and engineering","construction & engineering","ES0122060314","https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"WASTE RECYCLING GROUP (CENTRAL) LTD","FCC Group","FCC Group","","","","","","20,000","2011","20110117","environment-related offences","environmental violation","","court case","","Environment Agency","Spain","publicly traded","construction and engineering","construction & engineering","ES0122060314","https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"Costain Limited","Costain Group PLC","Costain Group PLC","","","","","","0","2021","20210728","safety-related offences","workplace safety or health violation","Construction","Immediate Prohibition Notice","311823834","Health and Safety Executive","United Kingdom","publicly traded","construction and engineering","commercial and civil construction","GB00B64NSP76","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311823834",""
"Costain Limited","Costain Group PLC","Costain Group PLC","","","","","","0","2021","20210728","safety-related offences","workplace safety or health violation","Construction","Immediate Prohibition Notice","311823911","Health and Safety Executive","United Kingdom","publicly traded","construction and engineering","commercial and civil construction","GB00B64NSP76","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311823911",""
"Dragon Alfa Cement Limited","FCC Group","FCC Group","","","","","","0","2021","20210804","safety-related offences","workplace safety or health violation","Manufacturing","Immediate Prohibition Notice","311800800","Health and Safety Executive","Spain","publicly traded","construction and engineering","construction & engineering","ES0122060314","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311800800",""
"Skanska Construction UK Limited","Skanska","Skanska","","","","","","0","2021","20210728","safety-related offences","workplace safety or health violation","Construction","Immediate Prohibition Notice","311829096","Health and Safety Executive","Sweden","publicly traded","construction and engineering","construction & engineering","SE0000113250","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311829096",""
"Skanska Construction UK Limited","Skanska","Skanska","","","","","","0","2021","20210728","safety-related offences","workplace safety or health violation","Construction","Immediate Prohibition Notice","311829120","Health and Safety Executive","Sweden","publicly traded","construction and engineering","construction & engineering","SE0000113250","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311829120",""
"Severfield (UK) Ltd","Severfield PLC","Severfield PLC","","","","England and Wales","","2,721","2021","20211117","employment-related offences","labour standards violation","Breach of Contract, Unfair Dismissal","","","Employment Tribunal","United Kingdom","publicly traded","construction and engineering","structural steel construction","GB00B27YGJ97","https://assets.publishing.service.gov.uk/media/61b71199e90e070445fd7819/L_Louttit_v_Severfield__UK__Ltd_2500535-2021__Judgment.pdf",""
"Countryside Properties","Vistry Group PLC","Countryside Properties PLC","In 2022 the company changed its name to Countryside Partnership and then was taken over by Vistry Group.","","","","","0","2021","20210915","consumer-protection-related offences","consumer protection violation","Countryside Properties made a formal commitment to the CMA to remove terms from leasehold contracts that caused ground rents to double in price every 10 to 15 years, after enforcement action concerning unfair practices in the housing market.","","","Competition and Markets Authority","United Kingdom","publicly traded","construction and engineering","homebuilding","GB0001859296","https://www.gov.uk/government/news/leaseholders-freed-from-costly-contract-terms",""
"FCC ENVIRONMENT (UK) LIMITED","FCC Group","FCC Group","","Saint Neots","Cambridgeshire","England","","0","2021","20211006","environment-related offences","environmental violation","EPR Reg 36 - Comply with conditions and remedy pollution","","","Environment Agency","Spain","publicly traded","construction and engineering","construction & engineering","ES0122060314","https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"FCC ENVIRONMENT (UK) LIMITED","FCC Group","FCC Group","","Saint Neots","Cambridgeshire","England","","0","2021","20210924","environment-related offences","environmental violation","EPR Reg 36 - Comply with conditions and remedy pollution","","","Environment Agency","Spain","publicly traded","construction and engineering","construction & engineering","ES0122060314","https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"Taylor Wimpey plc","Taylor Wimpey PLC","Taylor Wimpey PLC","","","","","","0","2021","20211222","consumer-protection-related offences","consumer protection violation","Taylor Wimpey made a formal commitment to the CMA to remove terms from leasehold contracts that caused ground rents to double in price every 10 years, after enforcement action concerning unfair practices in the housing market.","Undertaking with the CMA","","Competition and Markets Authority","United Kingdom","publicly traded","construction and engineering","homebuilding","GB0008782301","https://www.gov.uk/government/news/cma-action-frees-leaseholders-from-costly-contract-terms",""
"Vinci Construction UK Ltd","Vinci","Vinci","","","","England and Wales","","14,526","2022","20220331","employment-related offences","labour standards violation","     Disability Discrimination, Unfair Dismissal","","","Employment Tribunal","France","publicly traded","construction and engineering","construction","FR0000125486","https://assets.publishing.service.gov.uk/media/626010add3bf7f5ffe8600dc/Mr_G_Fisher_-V-_Vinci_Construction_UK_Limited_1802594.2021.pdf",""
"Wates Construction Limited","Wates Group Limited","Wates Group Limited","","","Flintshire","Wales","","0","2022","20220211","safety-related offences","workplace safety or health violation","CONSTRUCTION OF BUILDINGS","Improvement Notice","312272979","Health and Safety Executive","United Kingdom","privately held","construction and engineering","construction and property development","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=312272979",""
"Equans Regeneration Limited","Bouygues","Engie","Bouygues bought Equans from Engie later in 2022.","","North Tyneside","England","","0","2022","20220208","safety-related offences","workplace safety or health violation","CONSTRUCTION DOMESTIC BLDGS","Improvement Notice","312251669","Health and Safety Executive","France","publicly traded","construction and engineering","construction & engineering","FR0000120503","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=312251669",""
"Countryside Partnerships PLC","Vistry Group PLC","Vistry Group PLC","","","Flintshire","Wales","","0","2022","20220512","safety-related offences","workplace safety or health violation","CONSTRUCTION OF BUILDINGS","Improvement Notice","312514083","Health and Safety Executive","United Kingdom","publicly traded","construction and engineering","homebuilding","GB0001859296","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=312514083",""
"Taylor Wimpey UK Ltd","Taylor Wimpey PLC","Taylor Wimpey PLC","","","","Scotland","","9,038","2022","20220624","employment-related offences","labour standards violation","     Disability Discrimination, Unfair Dismissal","","","Employment Tribunal","United Kingdom","publicly traded","construction and engineering","homebuilding","GB0008782301","https://assets.publishing.service.gov.uk/media/634ffbca8fa8f534689953a5/Ms_M_Mackay_v_Taylor_Wimpey_UK_Limited_-_4106898-2020_-_Remedy.pdf",""
"Acciona Industrial UK Limited","Acciona","Acciona","","","Aberdeen City UA","Scotland","","0","2022","20220928","safety-related offences","workplace safety or health violation","CONSTRUCTION FLUID UTILITYPROJ","Prohibition Notice Immediate","312858038","Health and Safety Executive","Spain","publicly traded","construction and engineering","construction & engineering","ES0125220311","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=312858038",""
"Acciona Industrial UK Limited","Acciona","Acciona","","","Aberdeen City UA","Scotland","","0","2022","20220908","safety-related offences","workplace safety or health violation","CONSTRUCTION FLUID UTILITYPROJ","Improvement Notice","312806693","Health and Safety Executive","Spain","publicly traded","construction and engineering","construction & engineering","ES0125220311","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=312806693",""
"Acciona Industrial UK Limited","Acciona","Acciona","","","Aberdeen City UA","Scotland","","0","2022","20220901","safety-related offences","workplace safety or health violation","CONSTRUCTION FLUID UTILITYPROJ","Prohibition Notice Immediate","312800034","Health and Safety Executive","Spain","publicly traded","construction and engineering","construction & engineering","ES0125220311","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=312800034",""
"Acciona Industrial UK Limited","Acciona","Acciona","","","Aberdeen City UA","Scotland","","0","2022","20220826","safety-related offences","workplace safety or health violation","CONSTRUCTION FLUID UTILITYPROJ","Improvement Notice","312772683","Health and Safety Executive","Spain","publicly traded","construction and engineering","construction & engineering","ES0125220311","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=312772683",""
"Bouygues Travaux Publics SAS","Bouygues","Bouygues","","Hinkley Point","","England","","0","2022","20221213","safety-related offences","nuclear safety violation","Prohibition Notice","","","Office for Nuclear Regulation","France","publicly traded","construction and engineering","construction & engineering","FR0000120503","https://news.onr.org.uk/2022/12/three-prohibition-notices-issued-by-onr-at-hinkley-point-c/",""
"Laing Oâ€™Rourke Construction Limited","Laing O'Rourke","Laing O'Rourke","","Hinkley Point","","England","","0","2022","20221213","safety-related offences","nuclear safety violation","Prohibition Notice","","","Office for Nuclear Regulation","United Kingdom","privately held","construction and engineering","construction services","","https://news.onr.org.uk/2022/12/three-prohibition-notices-issued-by-onr-at-hinkley-point-c/",""
"Bellway Homes Limited","Bellway PLC","Bellway PLC","","Wideopen","","England","","100,000","2023","20230209","environment-related offences","environmental violation","Bellway agreed to contribute £100,000 to local conservation trusts, remove waste from the site and improve procedures to resolve allegations the company deposited contaminated waste soil on land at Five Mile Park, Wideopen, near Newcastle upon Tyne between November 2017 and July 2020 inclusive.","Enforcement Undertaking","","Environment Agency","United Kingdom","publicly traded","construction and engineering","homebuilding","GB0000904986","https://www.gov.uk/government/publications/environment-agencys-use-of-civil-sanctions/enforcement-undertakings-accepted-by-the-environment-agency-1-june-2022-to-30-september-2022",""
"BAM Nuttall Limited","Royal BAM Group","Royal BAM Group","","Keith","","Scotland","","700,000","2021","20210608","safety-related offences","workplace safety or health violation","BAM Nuttall Limited pleaded guilty to breaching Sections 2 and 33(1)(a) of the Health and Safety at Work etc. Act 1974 after an employee was run over by a dumper vehicle, sustaining fatal injuries.","Guilty Plea","","Health and Safety Executive","Netherlands","publicly traded","construction and engineering","construction services","NL0000337319","https://webarchive.nationalarchives.gov.uk/ukgwa/20210805123727/https://press.hse.gov.uk/2021/06/08/construction-company-fined-after-an-employee-dies-after-being-run-over-by-a-dumper-truck/",""
"Kier Infrastructure and Overseas Limited","Kier Group PLC","Kier Group PLC","","Sandbach","","England","","4,502,759","2023","20230113","safety-related offences","workplace safety or health violation","Kier Infrastructure and Overseas Limited pleaded guilty to breaching Sections 2(1) and 3(1) of the Health and Safety at Work etc. Act 1974 and Section 3(1) of the Health and Safety at Work etc. Act 1974 and Regulation 13(1) of the Construction (Design and Management) Regulations 2015 after its workers twice struck overhead powerlines while working on the M6 motorway causing cables to land in the path of passing vehicles.","Guilty Plea","","Health and Safety Executive","United Kingdom","publicly traded","construction and engineering","construction and infrastructure services","GB0004915632","https://press.hse.gov.uk/2023/01/13/civil-engineering-firm-fined-4m-following-m6-works/",""
"Aecom Ltd","AECOM","AECOM","","","","England and Wales","","2,700","2023","20230305","employment-related offences","labour standards violation","Disability Discrimination","","","Employment Tribunal","United States","publicly traded","construction and engineering","construction & engineering","US00766T1007","https://assets.publishing.service.gov.uk/media/63ce96c8e90e071ba62d84b5/Dr_C_Mallon_-v-_AECOM_Limited_-_3202234_2018_-_Remedy_Judgment.pdf",""
"Emcor Group (UK) plc","EMCOR","EMCOR","","","","England and Wales","","4,130","2023","20230223","employment-related offences","labour standards violation","Unfair Dismissal","","","Employment Tribunal","United States","publicly traded","construction and engineering","construction & engineering","US29084Q1004","https://assets.publishing.service.gov.uk/media/641995d5e90e0769f1ac348e/Mr_Gary_Graham_v_Emcor_Group__UK__Plc_2300812-2021_judgment_13-03-2023.pdf",""
"Crest Nicholson Operations Ltd","Crest Nicholson Holdings PLC","Crest Nicholson Holdings PLC","","","","England and Wales","","10,117","2023","20230202","employment-related offences","labour standards violation","Unfair Dismissal","","","Employment Tribunal","United Kingdom","publicly traded","construction and engineering","homebuilding","GB00B8VZXT93","https://assets.publishing.service.gov.uk/media/63e378d88fa8f50e87f37eae/Mr_T_Maidment_v_Crest_Nicholson_Operations_Ltd_2308193_2020_Remedy.pdf",""
"Vistry Partnerships Limited","Vistry Group PLC","Vistry Group PLC","","","Exeter","England","","0","2022","20221206","safety-related offences","workplace safety or health violation","CONSTRUCTION COMMERCIAL BLDGS","Improvement Notice","313027341","Health and Safety Executive","United Kingdom","publicly traded","construction and engineering","homebuilding","GB0001859296","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=313027341",""
"Vistry Partnerships Limited","Vistry Group PLC","Vistry Group PLC","","","Exeter","England","","0","2022","20221206","safety-related offences","workplace safety or health violation","CONSTRUCTION COMMERCIAL BLDGS","Improvement Notice","313027403","Health and Safety Executive","United Kingdom","publicly traded","construction and engineering","homebuilding","GB0001859296","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=313027403",""
"McNicholas Construction Services Limited","Kier Group PLC","Kier Group PLC","","Hertsmere","","England","","170,518","2023","20230621","employment-related offences","labour standards violation","Employer named by the government for failing to pay the minimum wage. Penalty is the amount of wage arrears repaid. Companies were also liable for financial penalties for the breaches, but the amounts were not provided.","","","Department for Business, Energy & Industrial Strategy","United Kingdom","publicly traded","construction and engineering","construction and infrastructure services","GB0004915632","https://www.gov.uk/government/news/more-than-200-companies-named-for-not-paying-staff-minimum-wage",""
"Laing Oâ€™Rourke Delivery Limited","Laing O'Rourke","Laing O'Rourke","","London","","England","","350,001","2023","20230531","environment-related offences","water pollution violation","Laing O'Rourke agreed to pay £116,667 each to three wildlife trusts in settlement of unauthorised discharge of sewage sludge from Crossness Sewage Treatment Works into Crossness Nature Reserve, London.","Enforcement Undertaking","","Environment Agency","United Kingdom","privately held","construction and engineering","construction services","","https://www.gov.uk/government/publications/environment-agencys-use-of-civil-sanctions",""
