"Company","Current Parent Company","Parent at the Time of the Penalty Announcement","Recap of Ownership Changes","City / Town","County","Nation / Region","Company Number","Penalty (in pounds)","Penalty Year","Penalty Date","Offence Group","Offence Type","Violation Description","Settlement Type","Case Number","Agency","HQ Country of Parent","Ownership Structure of Parent","Major Industry of Parent","Specific Industry of Parent","Parent company ISIN","Source of Data","Source Notes"
"Network Rail Infrastructure Ltd","Network Rail","Network Rail","","Newcastle","","England","","0","2013","20130927","safety-related offences","workplace safety or health violation","Improvement notice â€“ served as a result of the possibility of injury to Network Rail staff when they are carrying out patrolling and inspection within the Newcastle Infrastructure Maintenance Delivery Unit area.","","","Office of Rail and Road","United Kingdom","government-owned","miscellaneous services","public transport services","","https://www.orr.gov.uk/monitoring-regulation/rail/promoting-health-safety/investigation-enforcement-powers/our-enforcement-action-date/improvement-notices/2013",""
"Network Rail Infrastructure Limited","Network Rail","Network Rail","","","","","","0","2013","20130426","safety-related offences","railroad safety violation","Prohibition notice - prohibiting the on and off tracking of road-rail vehicles on steep gradients, until suitable engineering controls were provided.","","","Office of Rail and Road","United Kingdom","government-owned","miscellaneous services","public transport services","","https://www.orr.gov.uk/monitoring-regulation/rail/promoting-health-safety/investigation-enforcement-powers/our-enforcement-action-date/prohibition-notices/2013",""
"Network Rail Infrastructure Ltd","Network Rail","Network Rail","","","","","","0","2013","20130226","safety-related offences","workplace safety or health violation","Improvement notice â€“ failing to have a suitable safe system of work in place when carrying out welding inspections on switch blades","","","Office of Rail and Road","United Kingdom","government-owned","miscellaneous services","public transport services","","https://www.orr.gov.uk/monitoring-regulation/rail/promoting-health-safety/investigation-enforcement-powers/our-enforcement-action-date/improvement-notices/2013",""
"Network Rail Infrastructure Ltd","Network Rail","Network Rail","","","","","","0","2013","20130214","safety-related offences","railroad safety violation","Improvement notice â€“ failure to demonstrate a robust process for the management of earthworks at risk of landslip","","","Office of Rail and Road","United Kingdom","government-owned","miscellaneous services","public transport services","","https://www.orr.gov.uk/monitoring-regulation/rail/promoting-health-safety/investigation-enforcement-powers/our-enforcement-action-date/improvement-notices/2013",""
"Network Rail Infrastructure Ltd","Network Rail","Network Rail","","","","","","0","2013","20130114","safety-related offences","railroad safety violation","Improvement notice â€“ failure to have in place effective arrangements to ensure that their risk control measures had been implemented for the risk to trains, from RRVs, construction plan and other vehicles, posed during adjacent open line working.","","","Office of Rail and Road","United Kingdom","government-owned","miscellaneous services","public transport services","","https://www.orr.gov.uk/monitoring-regulation/rail/promoting-health-safety/investigation-enforcement-powers/our-enforcement-action-date/improvement-notices/2013",""
"Network Rail Infrastructure Ltd","Network Rail","Network Rail","","","","","","0","2012","20121220","safety-related offences","railroad safety violation","Improvement notice â€“ requiring signalling location cabinets to be reviewed after a contractor received an electric shock.","","","Office of Rail and Road","United Kingdom","government-owned","miscellaneous services","public transport services","","https://www.orr.gov.uk/monitoring-regulation/rail/promoting-health-safety/investigation-enforcement-powers/our-enforcement-action-date/improvement-notices/2012",""
"Network Rail Infrastructure Ltd","Network Rail","Network Rail","","","","","","0","2012","20121005","safety-related offences","railroad safety violation","Improvement notice â€“ failure to have in place a suitable and sufficient process to manage the incomplete visual examination of structures, to ensure that necessary engineering judgements can be made.","","","Office of Rail and Road","United Kingdom","government-owned","miscellaneous services","public transport services","","https://www.orr.gov.uk/monitoring-regulation/rail/promoting-health-safety/investigation-enforcement-powers/our-enforcement-action-date/improvement-notices/2012",""
"Network Rail Infrastructure Ltd","Network Rail","Network Rail","","","","","","0","2012","20120803","safety-related offences","railroad safety violation","Improvement notice â€“ failure to have in place, suitable and sufficient assessment of the risks associated with earthworks failures during adverse weather. ","","","Office of Rail and Road","United Kingdom","government-owned","miscellaneous services","public transport services","","https://www.orr.gov.uk/monitoring-regulation/rail/promoting-health-safety/investigation-enforcement-powers/our-enforcement-action-date/improvement-notices/2012",""
"Network Rail Infrastructure Limited","Network Rail","Network Rail","","London","","England","","0","2012","20120601","safety-related offences","workplace safety or health violation","Prohibition notice - the platform canopy was in part severely rotten, along with failure to some supporting columns. Therefore causing a risk of collapse onto platform 1 and the tracks.","","","Office of Rail and Road","United Kingdom","government-owned","miscellaneous services","public transport services","","https://www.orr.gov.uk/monitoring-regulation/rail/promoting-health-safety/investigation-enforcement-powers/our-enforcement-action-date/prohibition-notices/2012",""
"Network Rail Infrastructure Ltd","Network Rail","Network Rail","","","","Scotland","","0","2012","20120522","safety-related offences","workplace safety or health violation","Improvement notice â€“ failure to have in place suitable and sufficient measures to ensure that handrails were working correctly and not in any danger of falling, resulting in a risk of injury.","","","Office of Rail and Road","United Kingdom","government-owned","miscellaneous services","public transport services","","https://www.orr.gov.uk/monitoring-regulation/rail/promoting-health-safety/investigation-enforcement-powers/our-enforcement-action-date/improvement-notices/2012",""
"Network Rail Infrastructure Ltd","Network Rail","Network Rail","","","","","","0","2012","20120501","safety-related offences","workplace safety or health violation","Improvement notice â€“ failed to effectively control the risk from road rail excavators when working under live overhead line equipment (OLE) which may inadvertently make contact with the OLE, causing danger to their employees and other workers nearby.","","","Office of Rail and Road","United Kingdom","government-owned","miscellaneous services","public transport services","","https://www.orr.gov.uk/monitoring-regulation/rail/promoting-health-safety/investigation-enforcement-powers/our-enforcement-action-date/improvement-notices/2012",""
"Network Rail Infrastructure Ltd","Network Rail","Network Rail","","","","","","0","2012","20120329","safety-related offences","workplace safety or health violation","Improvement notice â€“ failure to have in place suitable procedures to ensure that work carried out on DC electric traction feeder cables are undertaken without causing danger to their staff. ","","","Office of Rail and Road","United Kingdom","government-owned","miscellaneous services","public transport services","","https://www.orr.gov.uk/monitoring-regulation/rail/promoting-health-safety/investigation-enforcement-powers/our-enforcement-action-date/improvement-notices/2012",""
"Network Rail Infrastructure Ltd","Network Rail","Network Rail","","","","","","0","2011","20111219","safety-related offences","workplace safety or health violation","Improvement notice â€“ failure to ensure that lifting operations were properly planned, resourced and appropriately supervised or carried out in a safe manner.","","","Office of Rail and Road","United Kingdom","government-owned","miscellaneous services","public transport services","","https://webarchive.nationalarchives.gov.uk/ukgwa/20140103164220/http://www.rail-reg.gov.uk/server/show/ConWebDoc.10844",""
"Network Rail Infrastructure Ltd","Network Rail","Network Rail","","Watford","Hertfordshire","England","","0","2011","20111117","safety-related offences","railroad safety violation","Improvement notice â€“ failure to ensure, so far as reasonably practicable, arrangements that provide effective inspection, maintenance and management of the permanent way assets at Watford South Junction whereby trains passing over were likely to be exposed to risk of derailment.","","","Office of Rail and Road","United Kingdom","government-owned","miscellaneous services","public transport services","","https://webarchive.nationalarchives.gov.uk/ukgwa/20140103164220/http://www.rail-reg.gov.uk/server/show/ConWebDoc.10844",""
"Network Rail Infrastructure Ltd","Network Rail","Network Rail","","St. Helens","Merseyside","England","","0","2011","20111026","safety-related offences","workplace safety or health violation","Improvement notice â€“ failure to produce recorded significant findings to prove that they carried out a suitable and sufficient risk assessment in relation to the planned introduction of overhead electrical traction equipment. ","","","Office of Rail and Road","United Kingdom","government-owned","miscellaneous services","public transport services","","https://webarchive.nationalarchives.gov.uk/ukgwa/20140103164220/http://www.rail-reg.gov.uk/server/show/ConWebDoc.10844",""
"Network Rail Infrastructure Ltd","Network Rail","Network Rail","","","","England","","0","2011","20110706","safety-related offences","workplace safety or health violation","Improvement notice â€“ failure to have in place effective systems, to ensure the assessment of risks from moving trains and the communication and implementation of appropriate safety control measures","","","Office of Rail and Road","United Kingdom","government-owned","miscellaneous services","public transport services","","https://webarchive.nationalarchives.gov.uk/ukgwa/20140103164220/http://www.rail-reg.gov.uk/server/show/ConWebDoc.10844",""
"Network Rail Infrastructure Ltd","Network Rail","Network Rail","","Dundee","","Scotland","","0","2011","20110627","safety-related offences","railroad safety violation","Improvement notice â€“ inspections of level crossings in the Dundee area that found significant and apparently long-term defects at each crossing, whereby the risk to users was not reduced so far as was reasonably practicable.  ","","","Office of Rail and Road","United Kingdom","government-owned","miscellaneous services","public transport services","","https://webarchive.nationalarchives.gov.uk/ukgwa/20140103164220/http://www.rail-reg.gov.uk/server/show/ConWebDoc.10844",""
"Network Rail Infrastructure Ltd","Network Rail","Network Rail","","","","","","0","2011","20110624","safety-related offences","railroad safety violation","Improvement notice â€“ failure to implement effective measures to control, as far as reasonably practical, the risk of trains being derailed by trespassers placing materials onto the track that have been previously left lineside by maintenance teams.","","","Office of Rail and Road","United Kingdom","government-owned","miscellaneous services","public transport services","","https://webarchive.nationalarchives.gov.uk/ukgwa/20140103164220/http://www.rail-reg.gov.uk/server/show/ConWebDoc.10844",""
"Network Rail Infrastructure Ltd","Network Rail","Network Rail","","Broxbourne","Hertfordshire","England","","0","2011","20110613","safety-related offences","railroad safety violation","Prohibition notice - pedestrians had insufficient sighting distance of approaching trains to safely traverse the Slipe Lane public footpath Crossing","","","Office of Rail and Road","United Kingdom","government-owned","miscellaneous services","public transport services","","https://webarchive.nationalarchives.gov.uk/ukgwa/20140103134200/http://www.rail-reg.gov.uk/server/show/ConWebDoc.11239",""
"Network Rail Infrastructure Ltd","Network Rail","Network Rail","","Millom","Cumbria","England","","0","2011","20110524","safety-related offences","railroad safety violation","Prohibition notice â€“ latch mechanism of gate in need of repair.","","","Office of Rail and Road","United Kingdom","government-owned","miscellaneous services","public transport services","","https://webarchive.nationalarchives.gov.uk/ukgwa/20140103134200/http://www.rail-reg.gov.uk/server/show/ConWebDoc.11239",""
"Network Rail Infrastructure Ltd","Network Rail","Network Rail","","Millom","Cheshire","England","","0","2011","20110523","safety-related offences","railroad safety violation","Improvement notice â€“ deficiencies at the Moor Farm User Work Crossing","","","Office of Rail and Road","United Kingdom","government-owned","miscellaneous services","public transport services","","https://webarchive.nationalarchives.gov.uk/ukgwa/20140103164220/http://www.rail-reg.gov.uk/server/show/ConWebDoc.10844",""
"Network Rail Infrastructure Ltd","Network Rail","Network Rail","","","","","","0","2011","20110520","safety-related offences","railroad safety violation","Improvement notice â€“ failure to have suitable and sufficient measures in place for ensuring that various bridges and other non-earthworks structures were fully examined and reports of these examinations were evaluated at appropriate intervals to ensure structures remain safe.","","","Office of Rail and Road","United Kingdom","government-owned","miscellaneous services","public transport services","","https://webarchive.nationalarchives.gov.uk/ukgwa/20140103164220/http://www.rail-reg.gov.uk/server/show/ConWebDoc.10844",""
"Network Rail (Western)","Network Rail","Network Rail","","","","","","0","2011","20110513","safety-related offences","railroad safety violation","Improvement notice â€“ regime for visual inspections and detailed examinations of under bridges was not being suitably monitored and reviewed.","","","Office of Rail and Road","United Kingdom","government-owned","miscellaneous services","public transport services","","https://webarchive.nationalarchives.gov.uk/ukgwa/20140103164220/http://www.rail-reg.gov.uk/server/show/ConWebDoc.10844",""
"Network Rail Infrastructure Ltd","Network Rail","Network Rail","","Whaley Thorns","Derbyshire","England","","0","2011","20110421","safety-related offences","railroad safety violation","Improvement notice â€“ failure to provide lineside fencing to prevent unauthorised access by members of the public and animals. ","","","Office of Rail and Road","United Kingdom","government-owned","miscellaneous services","public transport services","","https://webarchive.nationalarchives.gov.uk/ukgwa/20140103164220/http://www.rail-reg.gov.uk/server/show/ConWebDoc.10844",""
"Network Rail Infrastructure Ltd","Network Rail","Network Rail","","","","","","0","2011","20110317","safety-related offences","workplace safety or health violation","Improvement notice â€“ failure to make suitable and sufficient assessments of the health and safety risk to their employees / non employees when operating type 9B excavators (road rail vehicles).","","","Office of Rail and Road","United Kingdom","government-owned","miscellaneous services","public transport services","","https://webarchive.nationalarchives.gov.uk/ukgwa/20140103164220/http://www.rail-reg.gov.uk/server/show/ConWebDoc.10844",""
"Network Rail Infrastructure Ltd","Network Rail","Network Rail","","Banbury","Oxfordshire","England","","0","2011","20110221","safety-related offences","railroad safety violation","Improvement notice â€“ incomplete arrangements to record and monitor the repair of track defects.","","","Office of Rail and Road","United Kingdom","government-owned","miscellaneous services","public transport services","","https://webarchive.nationalarchives.gov.uk/ukgwa/20140103164220/http://www.rail-reg.gov.uk/server/show/ConWebDoc.10844",""
"Network Rail Infrastructure Ltd","Network Rail","Network Rail","","Banbury","Oxfordshire","England","","0","2011","20110221","safety-related offences","railroad safety violation","Improvement notice â€“ failure to adequately inspect and record the condition of switches and crossings.","","","Office of Rail and Road","United Kingdom","government-owned","miscellaneous services","public transport services","","https://webarchive.nationalarchives.gov.uk/ukgwa/20140103164220/http://www.rail-reg.gov.uk/server/show/ConWebDoc.10844",""
"Network Rail Infrastructure Ltd","Network Rail","Network Rail","","Achterneed","Ross","Scotland","","0","2011","20110215","safety-related offences","railroad safety violation","Improvement notice â€“ required work on crossing to restore compliance","","","Office of Rail and Road","United Kingdom","government-owned","miscellaneous services","public transport services","","https://webarchive.nationalarchives.gov.uk/ukgwa/20140103164220/http://www.rail-reg.gov.uk/server/show/ConWebDoc.10844",""
"Network Rail Infrastructure Ltd","Network Rail","Network Rail","","Newton Abbot","Devon","England","","0","2010","20101126","safety-related offences","workplace safety or health violation","Improvement notice â€“ not being organised to ensure the Health, Safety and Welfare of their employees and others.","","","Office of Rail and Road","United Kingdom","government-owned","miscellaneous services","public transport services","","https://webarchive.nationalarchives.gov.uk/ukgwa/20140103164241/http://www.rail-reg.gov.uk/server/show/ConWebDoc.10321",""
"Network Rail Infrastructure Ltd","Network Rail","Network Rail","","Newton Abbot","Devon","England","","0","2010","20101126","safety-related offences","workplace safety or health violation","Improvement notice â€“ failure to properly plan lifting operations, when handling lengths of rail at Hackney sidings (nr Newton Abbot) and Thingley Yard.","","","Office of Rail and Road","United Kingdom","government-owned","miscellaneous services","public transport services","","https://webarchive.nationalarchives.gov.uk/ukgwa/20140103164241/http://www.rail-reg.gov.uk/server/show/ConWebDoc.10321",""
"Network Rail Infrastructure Ltd","Network Rail","Network Rail","","","","","","0","2010","20101122","safety-related offences","workplace safety or health violation","Improvement notice â€“ failure to ensure that equipment provided to protect persons from risks associated with working on or near live conductor rails, is maintained in a condition suitable for that use.","","","Office of Rail and Road","United Kingdom","government-owned","miscellaneous services","public transport services","","https://webarchive.nationalarchives.gov.uk/ukgwa/20140103164241/http://www.rail-reg.gov.uk/server/show/ConWebDoc.10321",""
"Network Rail Infrastructure Ltd","Network Rail","Network Rail","","","","","","0","2010","20101108","safety-related offences","workplace safety or health violation","Prohibition notice - failure to provide adequate means of ensuring worker safety, when both people and road-rail vehicles are operating in the same worksite","","","Office of Rail and Road","United Kingdom","government-owned","miscellaneous services","public transport services","","https://webarchive.nationalarchives.gov.uk/ukgwa/20140103134221/http://www.rail-reg.gov.uk/server/show/ConWebDoc.11238",""
"Network Rail Infrastructure Ltd","Network Rail","Network Rail","","London","","England","","0","2010","20101108","safety-related offences","workplace safety or health violation","Improvement notice â€“ failure to effectively implement a management system for safely storing portable platform access ramps and thus creating a trip and fall risk to passengers at Euston Station.","","","Office of Rail and Road","United Kingdom","government-owned","miscellaneous services","public transport services","","https://webarchive.nationalarchives.gov.uk/ukgwa/20140103164241/http://www.rail-reg.gov.uk/server/show/ConWebDoc.10321",""
"Network Rail Infrastructure Ltd","Network Rail","Network Rail","","","Suffolk","England","","0","2010","20101011","safety-related offences","railroad safety violation","Improvement notice â€“ failure to provide a safe system of work to ensure the safety of persons with regards to signallers.","","","Office of Rail and Road","United Kingdom","government-owned","miscellaneous services","public transport services","","https://webarchive.nationalarchives.gov.uk/ukgwa/20140103164241/http://www.rail-reg.gov.uk/server/show/ConWebDoc.10321",""
"Network Rail Infrastructure Ltd","Network Rail","Network Rail","","","","","","0","2010","20100916","safety-related offences","workplace safety or health violation","Improvement notice â€“ an RRV overturn at Knighton revealed serious deficiencies in Network Rail's planning of tandem lifts within Western Route area.","","","Office of Rail and Road","United Kingdom","government-owned","miscellaneous services","public transport services","","https://webarchive.nationalarchives.gov.uk/ukgwa/20140103164241/http://www.rail-reg.gov.uk/server/show/ConWebDoc.10321",""
"Network Rail Infrastructure Limited","Network Rail","Network Rail","","Breaston","Derbyshire","England","","0","2010","20100525","safety-related offences","workplace safety or health violation","Prohibition notice - Track inspection not being carried out with the protection identified as appropriate â€“ too few lookouts - putting employees at risk of being struck by trains.","","","Office of Rail and Road","United Kingdom","government-owned","miscellaneous services","public transport services","","https://webarchive.nationalarchives.gov.uk/ukgwa/20140103134221/http://www.rail-reg.gov.uk/server/show/ConWebDoc.11238",""
"Network Rail Infrastructure Ltd","Network Rail","Network Rail","","Llechryd","Powys","Wales","","0","2010","20100521","safety-related offences","railroad safety violation","Improvement notice â€“ Failure to provide adequate warning for users of Llechryd user worked level crossing to cross safely.","","","Office of Rail and Road","United Kingdom","government-owned","miscellaneous services","public transport services","","https://webarchive.nationalarchives.gov.uk/ukgwa/20140103164241/http://www.rail-reg.gov.uk/server/show/ConWebDoc.10321",""
"Network Rail Infrastructure Ltd","Network Rail","Network Rail","","Eastergate","West Sussex","England","","0","2010","20100507","safety-related offences","railroad safety violation","Improvement notice â€“ Certain users of New Barn user-worked crossing (particularly those driving motor cars) did not have sufficient sighting distance of approaching trains to enable them to cross safely","","","Office of Rail and Road","United Kingdom","government-owned","miscellaneous services","public transport services","","https://webarchive.nationalarchives.gov.uk/ukgwa/20140103164241/http://www.rail-reg.gov.uk/server/show/ConWebDoc.10321",""
"Network Rail Infrastructure Ltd","Network Rail","Network Rail","","","","England","","0","2010","20100318","safety-related offences","railroad safety violation","Improvement notice â€“ management system for maintaining structures (bridges) did not enable appropriate judgements to be made about structure condition and maintenance requirements.","","","Office of Rail and Road","United Kingdom","government-owned","miscellaneous services","public transport services","","https://webarchive.nationalarchives.gov.uk/ukgwa/20140103164241/http://www.rail-reg.gov.uk/server/show/ConWebDoc.10321",""
"Network Rail Infrastructure Ltd","Network Rail","Network Rail","","Mobberley","Cheshire","England","","0","2010","20100305","safety-related offences","railroad safety violation","Improvement notice â€“ sufficient steps had not been taken to prevent, so far as reasonably practicable, risks to the health and safety of persons who used Broad Oak Farm North Footpath Crossing.","","","Office of Rail and Road","United Kingdom","government-owned","miscellaneous services","public transport services","","https://webarchive.nationalarchives.gov.uk/ukgwa/20140103164241/http://www.rail-reg.gov.uk/server/show/ConWebDoc.10321",""
"Network Rail Infrastructure Ltd","Network Rail","Network Rail","","","","Wales","","0","2010","20100223","safety-related offences","workplace safety or health violation","Improvement notice â€“ Failure to implement adequate control measures for Red-Zone foot patrolling on the railway due to the number of lookouts specified in the risk assessment not always being used.","","","Office of Rail and Road","United Kingdom","government-owned","miscellaneous services","public transport services","","https://webarchive.nationalarchives.gov.uk/ukgwa/20140103164241/http://www.rail-reg.gov.uk/server/show/ConWebDoc.10321",""
"Network Rail Infrastructure Limited","Network Rail","Network Rail","","","","Wales","","0","2010","20100205","safety-related offences","workplace safety or health violation","Prohibition notice - red zone foot patrolling on the track at locations which could not be accessed safely whilst trains are running through, putting track workers at risk of being struck by a moving train.","","","Office of Rail and Road","United Kingdom","government-owned","miscellaneous services","public transport services","","https://webarchive.nationalarchives.gov.uk/ukgwa/20140103134221/http://www.rail-reg.gov.uk/server/show/ConWebDoc.11238",""
