"Company","Current Parent Company","Parent at the Time of the Penalty Announcement","Recap of Ownership Changes","City / Town","County","Nation / Region","Company Number","Penalty (in pounds)","Penalty Year","Penalty Date","Offence Group","Offence Type","Violation Description","Settlement Type","Case Number","Agency","HQ Country of Parent","Ownership Structure of Parent","Major Industry of Parent","Specific Industry of Parent","Parent company ISIN","Source of Data","Source Notes"
"Deloitte LLP","Deloitte","Deloitte","","London","","England","","16,270","2020","20200731","financial offences","accounting fraud or deficiencies","With the agreement of Deloitte LLP of London, United Kingdom, the Investigation Committee made an order that it be reprimanded,fined £12,250; and pay costs of £4,020 with respect to complaints that it issued unqualified audit opinions that were not up to standard.","Consent Order","","Institute of Chartered Accountants in England and Wales","United Kingdom","privately held","business services","accounting services","","https://www.icaew.com/about-icaew/regulation-and-the-public-interest/public-hearings/firms/LONDON/deloitte-llp/C009201919",""
"KPMG LLP","KPMG","KPMG","","London","","England","","0","2020","20200612","financial offences","accounting fraud or deficiencies","KPMG was given a reprimand and an order that it monitor compliance with revised audit procedures following complaints of shortcomings in its audits of figures relating to an audited company's distributable reserves.","","","Institute of Chartered Accountants in England and Wales","Netherlands","privately held","business services","accounting services","","https://www.icaew.com/about-icaew/regulation-and-the-public-interest/public-hearings/firms/LONDON/kpmg-llp/C009188307",""
"KPMG LLP","KPMG","KPMG","","London","","England","","6,243","2020","20200402","financial offences","accounting fraud or deficiencies","With the agreement of KPMG LLP of London, United Kingdom the Investigation Committee made an order that it be Reprimanded, fined £3,500 and pay costs of £2,743 in respect of the complaint that it issued an audit report that did not meet standards.","Consent Order","","Institute of Chartered Accountants in England and Wales","Netherlands","privately held","business services","accounting services","","https://www.icaew.com/about-icaew/regulation-and-the-public-interest/public-hearings/firms/LONDON/kpmg-llp/C009188307",""
"KPMG Channel Islands Limited","KPMG","KPMG","","St. Helier","","British Crown Dependency","","1,400","2020","20200323","financial offences","accounting fraud or deficiencies","KPMG Channel Islands Limited,St Helier, Jersey, has agreed to pay a regulatory penalty of £1,400, which was decided by the Audit Registration Committee. This was in view of the firm's admitted breach of breach of Rule 4.01b of the Crown Dependencies' Audit Rules and Guidance(CD Rules), for allowing an audit report to be signed by an individual who had not confirmed, in writing, to the Jersey Financial Services Commission that he agreed to abide by the CD Rules.","Audit Registration Committee decision","","Institute of Chartered Accountants in England and Wales","Netherlands","privately held","business services","accounting services","","https://www.icaew.com/about-icaew/regulation-and-the-public-interest/public-hearings/firms/JERSEY/kpmg-channel-islands-limited/C001075020",""
"Deloitte LLP","Deloitte","Deloitte","","London","","England","","1,815,000","2020","20200121","financial offences","accounting fraud or deficiencies","Deloitte LLP was fined £925,000 plus £890,000 costs for a breach of Disciplinary Bye-Law in relation to failing to comply with the Code of Ethics with proposed appointments of Joint Administrators of Comet Group Ltd.","","","Institute of Chartered Accountants in England and Wales","United Kingdom","privately held","business services","accounting services","","https://www.icaew.com/about-icaew/regulation-and-the-public-interest/public-hearings/firms/LONDON/deloitte-llp/C009201919",""
"KPMG Audit LLC","KPMG","KPMG","","Douglas","","British Crown Dependency","","137,818","2019","20190820","financial offences","accounting fraud or deficiencies","With the agreement of KPMG Audit LLC the Investigation Committee made an order that the firm be severely reprimanded, fined £126,000 and pay costs of £11,818 with respect to complaints that it issued audit reports that did not meet standards in that the firm did not obtain sufficient appropriate audit evidence in respect of loan balances owed and the recoverability of loan balances owed.","Consent Order","","Institute of Chartered Accountants in England and Wales","Netherlands","privately held","business services","accounting services","","https://www.icaew.com/about-icaew/regulation-and-the-public-interest/public-hearings/firms/ISLE%20OF%20MAN/kpmg-audit-llc/C009224063",""
"Grant Thornton UK LLP","Grant Thornton","Grant Thornton","","London","","England","","27,280","2019","20190820","financial offences","accounting fraud or deficiencies","With the agreement of Grant Thornton UK LLP of London, United Kingdom, the Investigation Committee made an order that the firm be reprimanded, fined £24,850 and pay costs of £2,430 with respect to a complaint that it issued an unqualified audit report that did not meet standards.","Consent Order","","Institute of Chartered Accountants in England and Wales","United States","privately held","business services","accounting services","","https://www.icaew.com/about-icaew/regulation-and-the-public-interest/public-hearings/firms/LONDON/grant-thornton-uk-llp/C001110317",""
"PricewaterhouseCoopers LLP","PricewaterhouseCoopers","PricewaterhouseCoopers","","London","","England","","4,550,000","2019","20190613","financial offences","accounting fraud or deficiencies","The Financial Reporting Council fined PricewaterhouseCoopers £4.55 million in a Decision finding it breached standards in relation to the statutory audits of the financial statements of Redcentric plc, evidencing a serious lack of competence in conducting the statutory audit work.","Financial Reporting Council decision","","Financial Reporting Council","United Kingdom","privately held","business services","accounting services","","https://www.frc.org.uk/news/june-2019/sanctions-against-pwc-and-partners-in-relation-to",""
"RSM UK Audit LLP","RSM Group","RSM Group","","London","","England","","750,000","2019","20190415","financial offences","accounting fraud or deficiencies","Baker Tilly UK Audit (now RSM UK Audit) was fined £750,000 by the Financial Reporting Council for errors and discrepancies in its audit work of the financial statements of Tanfield Group plc in 2007.","","","Institute of Chartered Accountants in England and Wales","United Kingdom","privately held","business services","accounting","","https://www.icaew.com/about-icaew/regulation-and-the-public-interest/public-hearings/firms/LONDON/rsm-uk-audit-llp/C001488636",""
"KPMG LLP","KPMG","KPMG","","London","","England","","10,818","2019","20190311","financial offences","accounting fraud or deficiencies","With the agreement of KPMG LLP of London, United Kingdom,the Investigation Committee made an order that the firm be reprimanded, fined £7,000 and pay costs of £3,818 with respect to a complaint that it issued unqualified audit reports that did not meet standards.","Consent Order","","Institute of Chartered Accountants in England and Wales","Netherlands","privately held","business services","accounting services","","https://www.icaew.com/about-icaew/regulation-and-the-public-interest/public-hearings/firms/LONDON/kpmg-llp/C009188307",""
"Ernst & Young LLP","Ernst & Young","Ernst & Young","","London","","England","","11,580","2019","20190304","financial offences","accounting fraud or deficiencies","With the agreement of Ernst & Young LLP of London, United Kingdom the Investigation Committee made an order that the firm be reprimanded, fined £7,000 and pay costs of £4,580 with respect to a complaint it issued audit reports that did not meet standards.","Consent Order","","Institute of Chartered Accountants in England and Wales","United Kingdom","privately held","business services","accounting services","","https://www.icaew.com/about-icaew/regulation-and-the-public-interest/public-hearings/firms/LONDON/ernst-and-young-llp/C009126168",""
"BDO LLP","BDO International","BDO International","","London","","England","","3,500","2018","20181207","financial offences","accounting fraud or deficiencies","BDO LLP,55 Baker Street, London, W1U 7EU, has agreed to pay a regulatory penalty of £3,500, which was decided by the Audit Registration Committee. This was in view of the firm's admitted breach of Audit Regulation 3.01, in that a firm in the same network acted as an officer in an overseas subsidiary of an audit client, contrary to APB Ethical Standard 1.","Audit Registration Committee decision","","Institute of Chartered Accountants in England and Wales","Belgium","privately held","business services","accounting services","","https://www.icaew.com/about-icaew/regulation-and-the-public-interest/public-hearings/firms/LONDON/bdo-llp/C001055835",""
"Grant Thornton UK LLP","Grant Thornton","Grant Thornton","","London","","England","","50,755","2018","20181009","financial offences","accounting fraud or deficiencies","With the agreement of Grant Thornton UK LLP of 30 Finsbury Square, London, EC2A 1AG the Investigation Committee made an order that the firm be severely reprimanded, fined £40,000 and pay costs of £10,755 with respect to a complaint that it issued audit reports that did not meet standards.","Consent Order","","Institute of Chartered Accountants in England and Wales","United States","privately held","business services","accounting services","","https://www.icaew.com/about-icaew/regulation-and-the-public-interest/public-hearings/firms/LONDON/grant-thornton-uk-llp/C001110317",""
"Deloitte LLP","Deloitte","Deloitte","","London","","England","","2,500","2018","20180704","financial offences","accounting fraud or deficiencies","Deloitte LLP,2 New Street Square, London, EC4A 3BZ, has agreed to pay a regulatory penalty of £2,500, which was decided by the Audit Registration Committee. This was in view of the firm's admitted breach of paragraph 5.06 of the ICAEW Licensed Practice Handbook for allowing an ATOL Accountant's Report to be signed by an individual in the firm who was not, at the time, properly appointed as a licensed practitioner.","Audit Registration Committee decision","","Institute of Chartered Accountants in England and Wales","United Kingdom","privately held","business services","accounting services","","https://www.icaew.com/about-icaew/regulation-and-the-public-interest/public-hearings/firms/LONDON/deloitte-llp/C009201919",""
"BDO Limited","BDO International","BDO International","","St. Helier","","British Crown Dependency","","2,593","2018","20180703","financial offences","accounting fraud or deficiencies","BDO Limited,Windward House, La Route de la Liberation, St Helier, Jersey, JE1 1BG, has agreed to pay a regulatory penalty of £2,593, which was decided by the Audit Registration Committee. This was in view of the firm's admitted breach of audit regulations2.03b, 2.07 and 2.11 for failing to notify ICAEW within 10 business days of a change in its structure and for continuing to act as a registered auditor when it did not meet the eligibility criteria. ","Audit Registration Committee decision","","Institute of Chartered Accountants in England and Wales","Belgium","privately held","business services","accounting services","","https://www.icaew.com/about-icaew/regulation-and-the-public-interest/public-hearings/firms/JERSEY/bdo-limited/C003052308",""
"Deloitte LLP","Deloitte","Deloitte","","London","","England","","40,000","2018","20180422","financial offences","accounting fraud or deficiencies","With the agreement of Deloitte LLP of Hill House, 1 Little New Street, London, EC4A 3TR, the Investigation Committee made an order that they be reprimanded, fined £30,000 and ordered to pay costs of £10,000 with respect to a complaint that it issued an unqualified audit report that did not meet standards.","Consent Order","","Institute of Chartered Accountants in England and Wales","United Kingdom","privately held","business services","accounting services","","https://www.icaew.com/about-icaew/regulation-and-the-public-interest/public-hearings/firms/LONDON/deloitte-llp/C009201919",""
"KPMG LLP","KPMG","KPMG","","London","","England","","2,350","2018","20180214","financial offences","accounting fraud or deficiencies","KPMG LLP, 15 Canada Square, London, E14 5GL, has agreed to pay a regulatory penalty of £2,350 which was decided by the Audit Registration Committee. This was in view of the firm's admitted breach of audit regulation 4.02b for allowing audit reports to be signed by an individual who did not, at the time, hold an appropriate practising certificate","Audit Registration Committee decision","","Institute of Chartered Accountants in England and Wales","Netherlands","privately held","business services","accounting services","","https://www.icaew.com/about-icaew/regulation-and-the-public-interest/public-hearings/firms/LONDON/kpmg-llp/C009188307",""
"Grant Thornton UK LLP","Grant Thornton","Grant Thornton","","London","","England","","8,000","2017","20171005","financial offences","accounting fraud or deficiencies","Grant Thornton UK LLP,Grant Thornton House, Melton Street, Euston Square, London, NW1 2EP has agreed to pay a regulatory penalty of £8,000, which was decided by the Audit Registration Committee. This was in view of the firm's admitted breach of rule 2.01 of the Crown Dependencies' Audit Rules and Guidance, in that the firm signed an audit opinion for a market-traded company incorporated in the Isle of Man when the firm was not, at the time, registered as a Recognised Auditor with the Isle of Man Financial Services Authority.","Audit Registration Committee decision","","Institute of Chartered Accountants in England and Wales","United States","privately held","business services","accounting services","","https://www.icaew.com/about-icaew/regulation-and-the-public-interest/public-hearings/firms/LONDON/grant-thornton-uk-llp/C001110317",""
"Mazars LLP","Mazars LLP","Mazars LLP","","London","","England","","27,905","2016","20161117","financial offences","accounting fraud or deficiencies","With the agreement of Mazars LLP of Tower Bridge House, St Katherine's Way, London, E1W 1DD, the Investigation Committee made an order thatt he firm be severely reprimanded, fined £22,500 and pay costs of £5,405 with respect to a complaint that it issued an audit opinion in breach of Audit Regulation 3.02 in that the firm failed to apply appropriate safeguards to eliminate or reduce to an acceptable level a threat to the firm's independence and objectivity arising from the appointment on 3 May 2013 of a former partner in Mazars LLP that might have been in the firm's chain of command as a director of the audited entity.","Consent Order","","Institute of Chartered Accountants in England and Wales","United Kingdom","privately held","business services","accounting services","","https://www.icaew.com/about-icaew/regulation-and-the-public-interest/public-hearings/firms/LONDON/mazars-llp/C001139861",""
"Grant Thornton UK LLP","Grant Thornton","Grant Thornton","","London","","England","","12,000","2016","20161013","financial offences","accounting fraud or deficiencies","Grant Thornton UK LLP, Grant Thornton House, Melton Street, Euston Square, London, NW1 2EP, has agreed to pay a regulatory penalty of £12,000, which was decided by the Audit Registration Committee. This was in view of the firm's admitted breach of audit regulation 3.02 for failing to ensure that an individual did not act as audit engagement partner and engagement quality control reviewer of a listed entity for a combined period of service of more than seven years.","Audit Registration Committee decision","","Institute of Chartered Accountants in England and Wales","United States","privately held","business services","accounting services","","https://www.icaew.com/about-icaew/regulation-and-the-public-interest/public-hearings/firms/LONDON/grant-thornton-uk-llp/C001110317",""
"KPMG LLP","KPMG","KPMG","","London","","England","","2,350","2016","20161012","financial offences","accounting fraud or deficiencies","KPMG LLP,15 Canada Square, London, E14 5GL, has agreed to pay a regulatory penalty of £2,350, which was decided by the Audit Registration Committee. This was in view of the firm's admitted breach of Rule 4.01b of the Crown Dependency Audit Rules and Guidance (CD Rules), for allowing an audit report to be signed by an individual who had not confirmed, in writing, to the Jersey Financial Services Commission that he agreed to abide by the CD Rules.","Audit Registration Committee decision","","Institute of Chartered Accountants in England and Wales","Netherlands","privately held","business services","accounting services","","https://www.icaew.com/about-icaew/regulation-and-the-public-interest/public-hearings/firms/LONDON/kpmg-llp/C009188307",""
"KPMG Audit plc","KPMG","KPMG","","London","","England","","4,700","2016","20160705","financial offences","accounting fraud or deficiencies","KPMG Audit plc,15 Canada Square, London, E14 5GL, has agreed to pay a regulatory penalty of £4,700, which was decided by the Audit Registration Committee. This was in view of the firm's admitted breach of Rule 4.01b of the Crown Dependency Audit Rules and Guidance (CD Rules), for allowing audit reports to be signed by two individuals who had not confirmed, in writing, to the Guernsey Registry that they agreed to abide by the CD Rules.","Audit Registration Committee decision","","Institute of Chartered Accountants in England and Wales","Netherlands","privately held","business services","accounting services","","https://www.icaew.com/about-icaew/regulation-and-the-public-interest/public-hearings/firms/LONDON/kpmg-audit-plc/C008639681",""
"Ernst & Young LLP","Ernst & Young","Ernst & Young","","London","","England","","345,000","2015","20150608","financial offences","accounting fraud or deficiencies","With the agreement of Ernst & Young LLP of 1 More London Place, London, SE1 2AF, the Investigation Committee made an order that the firm be severely reprimanded, fined £250,000 and pay costs of £95,000 with respect to a complaint that it failed to identify or evaluate threats to its compliance to the Code of Ethics leading to acceptance of an inappropriate engagement.","Consent Order","","Institute of Chartered Accountants in England and Wales","United Kingdom","privately held","business services","accounting services","","https://www.icaew.com/about-icaew/regulation-and-the-public-interest/public-hearings/firms/LONDON/ernst-and-young-llp/C009126168",""
"RSM UK Audit LLP","RSM Group","RSM Group","","","","","","104,300","2020","20200501","financial offences","accounting fraud or deficiencies","RSM UK Audit accepted an order of severe reprimand, with a financial penalty in the sum of £75,000 and a requirement to pay £29,300 towards the costs after the ICAS Investigation Committee has found it guilty of professional incompetence and of failing to adhere to the Regulations governing the regulation of Firms concerning auditing of a company's financial statements that failed to identify errors.","Consent Order","","Institute of Chartered Accountants of Scotland","United Kingdom","privately held","business services","accounting","","https://www.icas.com/regulation/regulatory-monitoring/disciplinary-notices",""
"Clear Channel UK","Clear Channel Outdoor Holdings","Clear Channel Outdoor Holdings","","","","","","0","2012","20120517","competition-related offences","price-fixing or anti-competitive practices","Clear Channel and JCDecaux agreed to make changes to the way they enforced contracts with Local Authorities for advertising on bus shelters and information panels, following an OFT investigation into concerns that exclusivity clauses, renewal clauses and other tactics could breach competition laws.","Commitment to the OFT","","Office of Fair Trading","United States","publicly traded","business services","outdoor advertising","US18453H1068","https://webarchive.nationalarchives.gov.uk/20131101211345/http://www.oft.gov.uk/news-and-updates/press/2012/39-12",""
"DCC Energy Limited","DCC PLC","DCC PLC","","","","","","0","2012","20120301","competition-related offences","price-fixing or anti-competitive practices","UK suppliers of domestic bulk LPG agreed to make changes to their contracts to address concerns by the OFT that they were potentially unfair or misleading.","Commitment to the OFT","","Office of Fair Trading","Ireland","publicly traded","business services","sales, marketing and support services","IE0002424939","https://www.gov.uk/cma-cases/domestic-bulk-lpg-suppliers-unfair-contract-terms",""
"Flogas UK Limited","DCC PLC","DCC PLC","","","","","","0","2012","20120301","competition-related offences","price-fixing or anti-competitive practices","UK suppliers of domestic bulk LPG agreed to make changes to their contracts to address concerns by the OFT that they were potentially unfair or misleading.","Commitment to the OFT","","Office of Fair Trading","Ireland","publicly traded","business services","sales, marketing and support services","IE0002424939","https://www.gov.uk/cma-cases/domestic-bulk-lpg-suppliers-unfair-contract-terms",""
"G4S Care and Justice Services (UK) Ltd","Allied Universal Security Services","G4S","G4S plc was acquired by Allied Universal and taken private in 2021.","","","","","44,400,000","2020","20200710","financial offences","fraud","fraud against the Ministry of Justice in connection with electronic monitoring contracts","deferred prosecution agreement","","Serious Fraud Office","United States","privately held","business services","security services","","https://www.sfo.gov.uk/2020/07/10/sfo-receives-approval-in-principle-for-dpa-with-g4s-care-and-justice-services-uk-ltd/   and https://www.sfo.gov.uk/cases/g4s/",""
"Capita","Capita PLC","Capita PLC","","","","","","1,000","2020","20200714","employment-related offences","pension plan violation","Pension Plan Violation","","","The Pensions Ombudsman","United Kingdom","publicly traded","business services","business process outsourcing","GB00B23K0M20","https://www.pensions-ombudsman.org.uk/decision/2020/po-24436/bank-america-merrill-lynch-uk-pension-plan-po-24436",""
"Capita Employee Solutions","Capita PLC","Capita PLC","","","","","","500","2020","20200319","employment-related offences","pension plan violation","Transfers: general","","","The Pensions Ombudsman","United Kingdom","publicly traded","business services","business process outsourcing","GB00B23K0M20","https://www.pensions-ombudsman.org.uk/decision/2020/po-26402/sears-retail-pension-scheme-po-26402",""
"Capita Employee Solutions","Capita PLC","Capita PLC","","","","","","1,000","2020","20200316","employment-related offences","pension plan violation","Transfers: general","","","The Pensions Ombudsman","United Kingdom","publicly traded","business services","business process outsourcing","GB00B23K0M20","https://www.pensions-ombudsman.org.uk/decision/2020/po-26311/sps-technologies-uk-pension-plan-po-26311",""
"Capita","Capita PLC","Capita PLC","","","","","","500","2019","20190124","employment-related offences","pension plan violation","Benefits: missing","","","The Pensions Ombudsman","United Kingdom","publicly traded","business services","business process outsourcing","GB00B23K0M20","https://www.pensions-ombudsman.org.uk/decision/2019/po-16555/police-pension-scheme-po-16555",""
"KPMG LLP","KPMG","KPMG","","","","","","5,275","2018","20181123","employment-related offences","pension plan violation","Transfers: general","","","The Pensions Ombudsman","Netherlands","privately held","business services","accounting services","","https://www.pensions-ombudsman.org.uk/decision/2018/po-19073/rettig-uk-pension-scheme-po-19073",""
"Capita","Capita PLC","Capita PLC","","","","","","0","2018","20180910","employment-related offences","pension plan violation","Benefits: Incorrectly Calculated","","","The Pensions Ombudsman","United Kingdom","publicly traded","business services","business process outsourcing","GB00B23K0M20","https://www.pensions-ombudsman.org.uk/decision/2018/po-16366/sirdar-plc-retirement-benefits-plan-1974-po-16366-po-16366","no amount specified"
"Capita","Capita PLC","Capita PLC","","","","","","9,899","2018","20180418","employment-related offences","pension plan violation","Misquote/misinformation","","","The Pensions Ombudsman","United Kingdom","publicly traded","business services","business process outsourcing","GB00B23K0M20","https://www.pensions-ombudsman.org.uk/decision/2018/po-15858/police-pension-scheme-po-15858",""
"Capita","Capita PLC","Capita PLC","","","","","","0","2018","20180322","employment-related offences","pension plan violation","Pension Plan Violation","","","The Pensions Ombudsman","United Kingdom","publicly traded","business services","business process outsourcing","GB00B23K0M20","https://www.pensions-ombudsman.org.uk/sites/default/files/decisions/PO-5323.pdf","no amount specified"
"Capita Employee Benefits Limited","Capita PLC","Capita PLC","","","","","","500","2017","20170802","employment-related offences","pension plan violation","Transfers: general","","","The Pensions Ombudsman","United Kingdom","publicly traded","business services","business process outsourcing","GB00B23K0M20","https://www.pensions-ombudsman.org.uk/decision/2017/po-14752/british-tourist-boards-staff-pension-and-life-assurance-scheme-po-14752",""
"Capita","Capita PLC","Capita PLC","","","","","","0","2015","20150602","employment-related offences","pension plan violation","Benefits: overpayment (recovery of)","","","The Pensions Ombudsman","United Kingdom","publicly traded","business services","business process outsourcing","GB00B23K0M20","https://www.pensions-ombudsman.org.uk/decision/2015/po-2865/principal-civil-service-pension-scheme-po-2865","no amount specified"
"Capita plc","Capita PLC","Capita PLC","","","","","","300","2015","20150325","employment-related offences","pension plan violation","Pension Plan Violation","","","The Pensions Ombudsman","United Kingdom","publicly traded","business services","business process outsourcing","GB00B23K0M20","https://www.pensions-ombudsman.org.uk/decision/2015/po-3363/principal-civil-service-pension-scheme-po-3363",""
"Capita","Capita PLC","Capita PLC","","","","","","500","2014","20140430","employment-related offences","pension plan violation","Benefits: overpayment (recovery of)","","","The Pensions Ombudsman","United Kingdom","publicly traded","business services","business process outsourcing","GB00B23K0M20","https://www.pensions-ombudsman.org.uk/decision/2014/po-2567/capita-po-2567",""
"Capita Hartshead","Capita PLC","Capita PLC","","","","","","150","2013","20130327","employment-related offences","pension plan violation","Benefits: Incorrectly Calculated","","","The Pensions Ombudsman","United Kingdom","publicly traded","business services","business process outsourcing","GB00B23K0M20","https://www.pensions-ombudsman.org.uk/decision/2013/863521/local-government-pension-scheme-863520",""
"Capita Hartshead Limited","Capita PLC","Capita PLC","","","","","","150","2012","20120808","employment-related offences","pension plan violation","Misquote/misinformation","","","The Pensions Ombudsman","United Kingdom","publicly traded","business services","business process outsourcing","GB00B23K0M20","https://www.pensions-ombudsman.org.uk/decision/2012/817491/upm-kymmene-uk-pension-schemem-817491",""
"Capita SIP Services","Capita PLC","Capita PLC","","","","","","6,857","2012","20120216","employment-related offences","pension plan violation","Transfers: general","","","The Pensions Ombudsman","United Kingdom","publicly traded","business services","business process outsourcing","GB00B23K0M20","https://www.pensions-ombudsman.org.uk/decision/2012/820042/j-p-morgan-ivestment-trust-pension-account-820042",""
"Capita SIP Services","Capita PLC","Capita PLC","","","","","","500","2011","20111108","employment-related offences","pension plan violation","Transfers: general","","","The Pensions Ombudsman","United Kingdom","publicly traded","business services","business process outsourcing","GB00B23K0M20","https://www.pensions-ombudsman.org.uk/decision/2011/822061/allen-overy-capita-sip-services-self-invested-personal-pension-822061",""
"Capita SIP Services","Capita PLC","Capita PLC","","","","","","22,593","2010","20101217","employment-related offences","pension plan violation","Failure to provide information/act on instructions","","","The Pensions Ombudsman","United Kingdom","publicly traded","business services","business process outsourcing","GB00B23K0M20","https://www.pensions-ombudsman.org.uk/decision/2010/786602/npi-retirement-annuity-contract-zurich-personal-pension-786602",""
"Accenture Retirement Savings Plan","Accenture","Accenture","","","","","","2,000","2019","20190930","employment-related offences","pension plan violation","Fine for failing to produce a fully compliant annual governance statement.","","","The Pensions Regulator","Ireland","publicly traded","business services","business services","IE00B4BNMY34","https://webarchive.nationalarchives.gov.uk/20200102111123/https://www.thepensionsregulator.gov.uk/en/document-library/enforcement-activity/penalty-notices","Company recorded is the Pension Fund, but penalty was actually issued to the Trustee of the Fund."
"Mears Homecare Limited","Mears Group plc","Mears Group plc","","Tewkesbury","","","","5,909","2021","20210805","employment-related offences","labour standards violation","Other human health activities","","","Department for Business, Energy & Industrial Strategy","United Kingdom","publicly traded","business services","housing services","ISIN: GB0005630420","https://www.gov.uk/government/news/employers-named-and-shamed-for-paying-less-than-minimum-wage",""
"City Facilities Management (UK) Ltd","City Facilities Management Ltd","City Facilities Management Ltd","","","","England and Wales","","23,133","2021","20210806","employment-related offences","labour standards violation","Redundancy, Transfer of Undertakings, Working Time Regulations, Written Pay Statement ","","","Employment Tribunal","United Kingdom","privately held","business services","facilities management","","https://assets.publishing.service.gov.uk/media/6107f03ee90e0703ba3ca018/Mr_D_Cornish_v_City_Facilities_Management__UK__Ltd_-_4100903.2020_-_Final.pdf",""
"G4S Secure Solutions (UK) Ltd","Allied Universal Security Services","Allied Universal Security Services","","","","England and Wales","","17,959","2021","20210507","employment-related offences","labour standards violation","Health & Safety, Race Discrimination, Sex Discrimination, Unlawful Deduction from Wages_x000D_ ","","","Employment Tribunal","United States","privately held","business services","security services","","https://assets.publishing.service.gov.uk/media/60be3161e90e074391f93cf4/Ms_M_Usai_v_G4s_Secure_Solutions__UK__Ltd_2300866-2018_and_2303655-2018_Reserved_Judgment.pdf",""
"G4S Secure Solutions Limited","Allied Universal Security Services","Allied Universal Security Services","","","","England and Wales","","8,143","2021","20210913","employment-related offences","labour standards violation","Race Discrimination, Unlawful Deduction from Wages, Working Time Regulations","","","Employment Tribunal","United States","privately held","business services","security services","","https://assets.publishing.service.gov.uk/media/615c2a028fa8f52978e149e7/Mr_A_Oboloje_-_v_-_G4S_Secure_Solutions_Limited_-_3305280-2018_-_Judgment.pdf",""
"ISS Facility Services Ltd","ISS A/S","ISS A/S","","","","England and Wales","","931","2021","20210806","employment-related offences","labour standards violation","Sex Discrimination, Unlawful Deduction from Wages ","","","Employment Tribunal","Denmark","publicly traded","business services","facility services","DK0060542181","https://assets.publishing.service.gov.uk/media/610a79358fa8f506cbee5266/Ms_A_Szmolai_-v-_ISS_Facility_Services_Ltd___Other_-_3203145_2019_-_Judgment.pdf",""
"ISS Facility Services Ltd","ISS A/S","ISS A/S","","","","England and Wales","","527","2021","20210730","employment-related offences","labour standards violation","Unlawful Deduction from Wages","","","Employment Tribunal","Denmark","publicly traded","business services","facility services","DK0060542181","https://assets.publishing.service.gov.uk/media/61015cfb8fa8f5043411d8c5/Mrs_B_Chamorro_Arellano_v_ISS_Facility_Services_Ltd_2304937-2019_Judgment_and_Reasons.pdf",""
"ISS Facility Services Ltd","ISS A/S","ISS A/S","","","","England and Wales","","778","2021","20210720","employment-related offences","labour standards violation","Unlawful Deduction from Wages, Written Pay Statement ","","","Employment Tribunal","Denmark","publicly traded","business services","facility services","DK0060542181","https://assets.publishing.service.gov.uk/media/60f57a3b8fa8f50c716bcd1d/Mr_G_Scott_v_ISS_Facility_Services_Limited_2500124-21_Judgment.pdf",""
"Mears Ltd","Mears Group plc","Mears Group plc","","","","England and Wales","","1,264","2021","20210505","employment-related offences","labour standards violation","Unfair Dismissal","","","Employment Tribunal","United Kingdom","publicly traded","business services","housing services","ISIN: GB0005630420","https://assets.publishing.service.gov.uk/media/610290fed3bf7f0448719e4d/Mr_J_Walters_v_Mears_Limited_2301694-2020_Reserved_Judgment___Reasons.pdf",""
"Morrison Facilities Services T/a Mears Facilities Management","Mears Group plc","Mears Group plc","","","","England and Wales","","8,924","2021","20210625","employment-related offences","labour standards violation","Breach of Contract, Unfair Dismissal, Working Time Regulations_x000D_ ","","","Employment Tribunal","United Kingdom","publicly traded","business services","housing services","ISIN: GB0005630420","https://assets.publishing.service.gov.uk/media/60e6c88e8fa8f50c70bc658c/4101198.20_Parkinson_v_Morrison_Facilities_Services_Judgment.pdf",""
"Redde Ltd","Redde Northgate PLC","Redde Northgate PLC","","","","England and Wales","","1,459","2021","20210730","employment-related offences","labour standards violation","Flexible Working, Unfair Dismissal ","","","Employment Tribunal","United Kingdom","publicly traded","business services","commercial vehicle renting","GB00B41H7391","https://assets.publishing.service.gov.uk/media/6102b3f58fa8f504411ef4b8/Mrs_R_Brightey_v_Redde_Limited_2501602-20_Judgment.pdf",""
"Swissport GB Ltd","Swissport International","Swissport International","","","","England and Wales","","366","2021","20210806","employment-related offences","labour standards violation","Unlawful Deduction from Wages","","","Employment Tribunal","Switzerland","privately held","business services","airport services","","https://assets.publishing.service.gov.uk/media/610a65128fa8f506cca921b9/Mr_S_Hoggard_v_Swissport_GB_Limited_2601342.2021_DJ.pdf",""
"Ernst & Young LLP","Ernst & Young","Ernst & Young","","","","","","2,205,000","2021","20210825","financial offences","accounting fraud or deficiencies","The Financial Reporting Council issued a Final Decision Notice under the Audit Enforcement Procedure and imposed sanctions against Ernst & Young LLP in relation to the statutory audit of the consolidated financial statements of Stagecoach Group plc for the financial year ended 29 April 2017.","","","Financial Reporting Council","United Kingdom","privately held","business services","accounting services","","https://www.frc.org.uk/news/august-2021-(1)/sanctions-against-ernst-young-llp-and-mark-harvey",""
"Grant Thornton UK LLP","Grant Thornton","Grant Thornton","","","","","","2,340,000","2021","20210927","financial offences","accounting fraud or deficiencies","The Financial Reporting Council imposed sanctions against Grant Thornton UK LLP  in relation to the audit of Patisserie Holdings Plc for the financial years ended 30 September 2015, 2016 and 2017.","","","Financial Reporting Council","United States","privately held","business services","accounting services","","https://www.frc.org.uk/news/september-2021/sanctions-against-grant-thornton-uk-llp-and-david",""
