"Company","Current Parent Company","Parent at the Time of the Penalty Announcement","Recap of Ownership Changes","City / Town","County","Nation / Region","Company Number","Penalty (in pounds)","Penalty Year","Penalty Date","Offence Group","Offence Type","Violation Description","Settlement Type","Case Number","Agency","HQ Country of Parent","Ownership Structure of Parent","Major Industry of Parent","Specific Industry of Parent","Parent company ISIN","Source of Data","Source Notes"
"Essar Oil (UK) Limited","Essar Group","Essar Group","","","","England","7071400","297,284","2015","20151027","environment-related offences","environmental violation","Essar Oil was fined a total of £497,284 plus costs of £40,000 after pleading guilty to two offences where it breached an environmental permit.","Guilty Plea","3243","Environment Agency","India","privately held","diversified","diversified","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"Essar Oil (UK)Ltd","Essar Group","Essar Group","","","","England","7071400","100,000","2015","20151027","environment-related offences","environmental violation","Essar Oil was fined a total of £497,284 plus costs of £40,000 after pleading guilty to two offences where it breached an environmental permit.","Prosecution","3257","Environment Agency","India","privately held","diversified","diversified","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"Essar Oil (UK)Ltd","Essar Group","Essar Group","","","","England","7071400","100,000","2015","20151027","environment-related offences","environmental violation","Essar Oil was fined a total of £497,284 plus costs of £40,000 after pleading guilty to two offences where it breached an environmental permit.","Prosecution","3257","Environment Agency","India","privately held","diversified","diversified","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"Imerys Minerals Limited","Groupe Bruxelles Lambert","Groupe Bruxelles Lambert","","Par","","England","269255","75,000","2017","20170120","environment-related offences","water pollution violation","Imerys Minerals was fined £75,000 for releasing almost 500 litres of pollutant into one of its treatment systems, which ultimately enters Rocks Stream, a tributary of the River Par","Prosecution","11139","Environment Agency","Belgium","publicly traded","diversified","holding company","BE0003797140","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"Kwik-Fit GB Limited","Itochu","Itochu","","","","England and Wales","","1,345","2021","20210910","employment-related offences","labour standards violation","Working Time Regulations","","","Employment Tribunal","Japan","publicly traded","diversified","diversified","JP3143600009","https://assets.publishing.service.gov.uk/media/6144937de90e070442fbde56/Mr_S_Epton_v_Kwik-Fit_GB_Ltd1803940-2021.pdf",""
"Superdrug Stores plc T/a Savers","CK Hutchison Holdings","CK Hutchison Holdings","","","","England and Wales","","2,055","2021","20210722","employment-related offences","labour standards violation","Unlawful Deduction from Wages, Written Pay Statement ","","","Employment Tribunal","Hong Kong","publicly traded","diversified","diversified","KYG217651051","https://assets.publishing.service.gov.uk/media/60f808eee90e0764c7950cef/Mr_M_Rashid_v_Savers_Judgment_.pdf",""
"Virgin Atlantic Airways Ltd","Virgin Group","Virgin Group","","","","England and Wales","","42,325","2021","20210806","employment-related offences","labour standards violation","Health & Safety, Public Interest Disclosure, Sex Discrimination, Unfair Dismissal_x000D_ ","","","Employment Tribunal","United Kingdom","privately held","diversified","diversified","","https://assets.publishing.service.gov.uk/media/61152a3d8fa8f53dcd3ae7e3/Ms_A_Mullally_v__1_Virgin_Atlantic_Airways_Limited__2_Mr_S_Laverty_2304241-2019_Judgment_on_Remedy.pdf",""
"Virgin Holidays Ltd","Virgin Group","Virgin Group","","","","England and Wales","","10,471","2021","20210618","employment-related offences","labour standards violation","Breach of Contract, Unfair Dismissal_x000D_ ","","","Employment Tribunal","United Kingdom","privately held","diversified","diversified","","https://assets.publishing.service.gov.uk/media/60e46f3dd3bf7f56824cc4bf/Ms_E_Sumner_v_Virgin_Holidays_Ltd_2300412-2018_Judgment_and_Reasons.pdf",""
"CORUS ENGINEERING STEELS LTD","Tata Group","Tata Group","","","","","","0","2011","20110526","environment-related offences","environmental violation","","enforcement notice","","Environment Agency","India","publicly traded","diversified","diversified","INE192A01025","https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"GREENE KING PLC","CK Asset Holdings Limited","Greene King plc","CK Asset Holdings bought out Greene King and took it private in 2019.","","","","","0","2010","20100722","environment-related offences","environmental violation","","enforcement notice","","Environment Agency","Hong Kong","publicly traded","diversified","diversified","KYG2177B1014","https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"TATA STEEL UK LIMITED","Tata Group","Tata Group","","","","","","8,000","2011","20110605","environment-related offences","environmental violation","","court case","","Environment Agency","India","publicly traded","diversified","diversified","INE192A01025","https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"Essar Oil (UK) Limited","Essar Group","Essar Group","","","","","","0","2021","20210817","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","311814913","Health and Safety Executive","India","privately held","diversified","diversified","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311814913",""
"Tata Steel UK Limited","Tata Group","Tata Group","","","","","","0","2021","20210610","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","311652711","Health and Safety Executive","India","publicly traded","diversified","diversified","INE192A01025","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311652711",""
"Wales & West Utilities Limited","CK Hutchison Holdings","CK Hutchison Holdings","","","","","","0","2021","20210722","safety-related offences","workplace safety or health violation","Total service industries","Improvement Notice","311755687","Health and Safety Executive","Hong Kong","publicly traded","diversified","diversified","KYG217651051","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311755687",""
"Calor Gas Limited","SHV Holdings","SHV Holdings","","Warwick","Warwick","England","","2,066","2021","20211208","employment-related offences","labour standards violation","Wholesale of fuels and related products (other than petroleum and petroleum products)","","","Department for Business, Energy & Industrial Strategy","Netherlands","privately held","diversified","diversified","","https://www.gov.uk/government/news/over-200-employers-called-out-for-falling-short-of-paying-staff-the-minimum-wage",""
"Siemens Healthcare Limited","Siemens","Siemens","","","","England and Wales","","19,758","2021","20210923","employment-related offences","labour standards violation","Unfair Dismissal","","","Employment Tribunal","Germany","publicly traded","diversified","diversified","DE0007236101","https://assets.publishing.service.gov.uk/media/61828ddfd3bf7f55f9479703/Mr_A_Blake-Shute_v_Siemens_Healthcare_limited_-_304803-20_remedy_JUDGMENT_FORMATTED.pdf",""
"Jaguar Land Rover Ltd","Tata Group","Tata Group","","","","England and Wales","","43,538","2021","20211025","employment-related offences","labour standards violation","Age Discrimination, Disability Discrimination, Redundancy, Unfair Dismissal","","","Employment Tribunal","India","publicly traded","diversified","diversified","INE192A01025","https://assets.publishing.service.gov.uk/media/619259a38fa8f5038358bf6c/Mr_FD_Van_Aswegen_v_Jaguar_Land_Rover_Ltd_-_2401719_2020.pdf",""
"British Steel Limited","Jingye Group","Jingye Group","","","North Lincolnshire","England","","0","2021","20210930","safety-related offences","workplace safety or health violation","BASIC IRON/STEEL/FERRO-ALLOYS","Improvement Notice","311917268","Health and Safety Executive","China","privately held","diversified","diversified","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311917268",""
"Siemens Healthcare Limited","Siemens","Siemens","","","","","","0","2021","20211216","safety-related offences","nuclear safety violation","Improvement Notice","","","Office for Nuclear Regulation","Germany","publicly traded","diversified","diversified","DE0007236101","https://news.onr.org.uk/2021/12/improvement-notice-issued-to-siemens-healthcare-limited/",""
"Hutchinson 3G UK Ltd","CK Hutchison Holdings","CK Hutchison Holdings","","","","England and Wales","","2,099","2022","20220217","employment-related offences","labour standards violation","Breach of Contract, Working Time Regulations","","","Employment Tribunal","Hong Kong","publicly traded","diversified","diversified","KYG217651051","https://assets.publishing.service.gov.uk/media/6222286b8fa8f5491024227a/Mr_S_Gouws_v_Hutchinson_3G_UK_Ltd_1800002-2022.pdf",""
"Virgin Atlantic Airways","Virgin Group","Virgin Group","","","","England and Wales","","90,321","2022","20220110","employment-related offences","labour standards violation","Disability Discrimination, Unfair Dismissal","","","Employment Tribunal","United Kingdom","privately held","diversified","diversified","","https://assets.publishing.service.gov.uk/media/6200ea37d3bf7f78df30b3cb/Mr_M_Lawson_v_Virgin_Atlantic_Airways_Ltd_2303784-2017_Judgment_and_Reasons.pdf",""
"Essar Oil (UK) Limited","Essar Group","Essar Group","","","Cheshire West and Chester UA","England","","0","2021","20211210","safety-related offences","workplace safety or health violation","WHOLESALE NEC M/CRY/EQUIPMENT","Improvement Notice","312130581","Health and Safety Executive","India","privately held","diversified","diversified","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=312130581",""
"Vertellus Specialties UK Limited","Pritzker Group","Pritzker Group","","","Allerdale","England","","0","2021","20211130","safety-related offences","workplace safety or health violation","INORGANIC BASIC CHEMICALS NEC","Improvement Notice","312073189","Health and Safety Executive","United States","privately held","diversified","diversified","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=312073189",""
"Jaguar Land Rover Ltd","Tata Group","Tata Group","","","","England and Wales","","39,117","2022","20220329","employment-related offences","labour standards violation","Disability Discrimination","","","Employment Tribunal","India","publicly traded","diversified","diversified","INE192A01025","https://assets.publishing.service.gov.uk/media/625ec1c0d3bf7f60013f5a09/Mr_W_Sheppard_v_Jaguar_Land_Rover_Ltd_-_1307321_2019_-_Judgement_with_reasons.pdf",""
"Tata Steel UK Limited","Tata Group","Tata Group","","","Neath & Port Talbot","Wales","","0","2022","20220426","safety-related offences","workplace safety or health violation","BASIC IRON/STEEL/FERRO-ALLOYS","Improvement Notice","312459343","Health and Safety Executive","India","publicly traded","diversified","diversified","INE192A01025","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=312459343",""
"Boxes and Packaging (Oxford) Limited","W&R Barnett Holdings Limited","W&R Barnett Holdings Limited","","","Buckinghamshire","England","","0","2022","20220323","safety-related offences","workplace safety or health violation","PACKAGING ACTIVITIES","Improvement Notice","312376191","Health and Safety Executive","United Kingdom","privately held","diversified","diversified","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=312376191",""
"Boxes and Packaging (Oxford) Limited","W&R Barnett Holdings Limited","W&R Barnett Holdings Limited","","","Buckinghamshire","England","","0","2022","20220323","safety-related offences","workplace safety or health violation","PACKAGING ACTIVITIES","Improvement Notice","312376279","Health and Safety Executive","United Kingdom","privately held","diversified","diversified","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=312376279",""
"Boxes and Packaging (Oxford) Limited","W&R Barnett Holdings Limited","W&R Barnett Holdings Limited","","","Buckinghamshire","England","","0","2022","20220323","safety-related offences","workplace safety or health violation","PACKAGING ACTIVITIES","Improvement Notice","312376290","Health and Safety Executive","United Kingdom","privately held","diversified","diversified","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=312376290",""
"Tata Steel UK Limited","Tata Group","Tata Group","","","Neath & Port Talbot","Wales","","0","2022","20220309","safety-related offences","workplace safety or health violation","BASIC IRON/STEEL/FERRO-ALLOYS","Improvement Notice","312332629","Health and Safety Executive","India","publicly traded","diversified","diversified","INE192A01025","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=312332629",""
"Heraeus Conamic UK Limited","Heraeus","Heraeus","","","North Tyneside","England","","0","2022","20220222","safety-related offences","workplace safety or health violation","GLASS & TECHNICAL GLASSWARE","Improvement Notice","312288995","Health and Safety Executive","Germany","privately held","diversified","diversified","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=312288995",""
"Tata Steel UK Limited","Tata Group","Tata Group","","","Neath & Port Talbot","Wales","","0","2022","20220211","safety-related offences","workplace safety or health violation","BASIC IRON/STEEL/FERRO-ALLOYS","Improvement Notice","312314000","Health and Safety Executive","India","publicly traded","diversified","diversified","INE192A01025","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=312314000",""
"Hitachi Rail Europe Limite","Hitachi","Hitachi","","","","England and Wales","","789,214","2022","20220823","employment-related offences","labour standards violation","     Trade Union Membership, Trade Union Rights","","","Employment Tribunal","Japan","publicly traded","diversified","diversified","JP3788600009","https://assets.publishing.service.gov.uk/media/6310db778fa8f5578c405443/Ms_N_Jiwanji_and_others_v_East_Coast_Mainline_and_others_-_1802527-2018_-_final.pdf",""
"British Steel Limited","Jingye Group","Jingye Group","","","North Lincolnshire","England","","0","2022","20220720","safety-related offences","workplace safety or health violation","BASIC IRON/STEEL/FERRO-ALLOYS","Prohibition Notice Immediate","312691811","Health and Safety Executive","China","privately held","diversified","diversified","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=312691811",""
"Argent Energy Holdings Limited","Swire","Swire","","","Cheshire West and Chester","England","","0","2022","20220615","safety-related offences","workplace safety or health violation","OTHER MANUFACTURING NEC","Improvement Notice","312619779","Health and Safety Executive","United Kingdom","privately held","diversified","diversified","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=312619779",""
"Imerys PCC UK Limited","Groupe Bruxelles Lambert","Groupe Bruxelles Lambert","","","","England","","5,259","2022","20220930","environment-related offences","environmental violation","","Enforcement Undertaking","","Environment Agency","Belgium","publicly traded","diversified","holding company","BE0003797140","https://www.gov.uk/government/publications/environment-agencys-use-of-civil-sanctions/enforcement-undertakings-accepted-by-the-environment-agency-1-june-2022-to-30-september-2022",""
"Superdrug Stores plc","CK Hutchison Holdings","CK Hutchison Holdings","","","","England and Wales","","375","2022","20221101","employment-related offences","labour standards violation","     Breach of Contract, Disability Discrimination, Unfair Dismissal, Unlawful Deduction from Wages, Working Time Regulations","","","Employment Tribunal","Hong Kong","publicly traded","diversified","diversified","KYG217651051","https://assets.publishing.service.gov.uk/media/636cea1a8fa8f5358665f4ef/Mr_J_Cameron_-_v_-_Superdrug_Stores_Ltd_-_3304872-2020_-_Judgment.pdf",""
"Essar Oil (UK) Limited","Essar Group","Essar Group","","","Cheshire West and Chester UA","England","","0","2022","20220929","safety-related offences","workplace safety or health violation","WHOLESALE NEC M/CRY/EQUIPMENT","Improvement Notice","312885217","Health and Safety Executive","India","privately held","diversified","diversified","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=312885217",""
"Mexichem Specialty Compounds Limited","Orbia Advance Corporation","Orbia Advance Corporation","","Chinley","","England","","207,846","2022","20220906","safety-related offences","workplace safety or health violation","Mexichem Specialty Compounds Limited pleaded guilty to contravening Section 2(1) of the Health and Safety at Work etc Act 1974 and was fined £200,000 and ordered to pay costs of £7,846 after an employee suffered serious hand injuries while cleaning machinery.","Guilty Plea","","Health and Safety Executive","Mexico","publicly traded","diversified","diversified","MX01OR010004","https://press.hse.gov.uk/2022/09/06/company-fined-200000-after-worker-injured-cleaning-machinery/",""
"GE Aviation Systems Limited","General Electric","General Electric","","Hamble","","England","","86,525","2023","20230125","safety-related offences","workplace safety or health violation","","Guilty Plea","","Health and Safety Executive","United States","publicly traded","diversified","diversified","US3696041033","https://press.hse.gov.uk/2023/01/25/company-fined-after-worker-seriously-injures-hand/",""
"Siemens PLC","Siemens","Siemens","","London","","England","","1,499,284","2023","20230208","safety-related offences","workplace safety or health violation","Siemens pleaded guilty of a breach under the Health and Safety at Work etc. Act 1974 when a contractor was fatally crushed by an electric motor during removal, and was fined £1.4 million plus costs of £99,284","Guilty Plea","","Office of Rail and Road","Germany","publicly traded","diversified","diversified","DE0007236101","https://www.orr.gov.uk/search-news/siemens-fined-ps14m-after-orr-prosecution-following-death-contractor",""
"Wyman-Gordon Limited","Berkshire Hathaway","Berkshire Hathaway","","Lincoln","","England","","225,000","2023","20230316","safety-related offences","workplace safety or health violation","Wyman-Gordon Limited pleaded guilty to breaching Section 2(1) of the Health and Safety at Work etc Act 1974  after an employee was seriously injured after falling into a pit. The company was fined £190,000 and ordered to pay £35,000 in costs","Guilty Plea","","Health and Safety Executive","United States","publicly traded","diversified","diversified","US0846707026","https://press.hse.gov.uk/2023/03/16/firm-receives-190k-fine-after-worker-seriously-injured/",""
"UM Storage Limited","W&R Barnett Holdings Limited","W&R Barnett Holdings Limited","","","Hull City UA","England","","0","2022","20221222","safety-related offences","workplace safety or health violation","ORGANIC BASIC CHEMICALS NEC","Improvement Notice","313083102","Health and Safety Executive","United Kingdom","privately held","diversified","diversified","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=313083102",""
"UM Storage Limited","W&R Barnett Holdings Limited","W&R Barnett Holdings Limited","","","Hull City UA","England","","0","2022","20221222","safety-related offences","workplace safety or health violation","ORGANIC BASIC CHEMICALS NEC","Improvement Notice","313083183","Health and Safety Executive","United Kingdom","privately held","diversified","diversified","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=313083183",""
"Tata Steel UK Limited","Tata Group","Tata Group","","","Neath & Port Talbot UA","Wales","","0","2022","20221221","safety-related offences","workplace safety or health violation","BASIC IRON/STEEL/FERRO-ALLOYS","Improvement Notice","313063626","Health and Safety Executive","India","publicly traded","diversified","diversified","INE192A01025","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=313063626",""
"Tata Steel UK Limited","Tata Group","Tata Group","","","Neath & Port Talbot UA","Wales","","0","2022","20221214","safety-related offences","workplace safety or health violation","BASIC IRON/STEEL/FERRO-ALLOYS","Improvement Notice","313047961","Health and Safety Executive","India","publicly traded","diversified","diversified","INE192A01025","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=313047961",""
"Tata Steel UK Limited","Tata Group","Tata Group","","","Neath & Port Talbot UA","Wales","","0","2022","20221129","safety-related offences","workplace safety or health violation","BASIC IRON/STEEL/FERRO-ALLOYS","Improvement Notice","313001849","Health and Safety Executive","India","publicly traded","diversified","diversified","INE192A01025","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=313001849",""
"Tata Steel UK Limited","Tata Group","Tata Group","","","Neath & Port Talbot UA","Wales","","0","2022","20221129","safety-related offences","workplace safety or health violation","BASIC IRON/STEEL/FERRO-ALLOYS","Improvement Notice","313001982","Health and Safety Executive","India","publicly traded","diversified","diversified","INE192A01025","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=313001982",""
"Jaguar Land Rover","Tata Group","Tata Group","","","","","","0","2021","20211014","employment-related offences","labour standards violation","After the Employment Tribunal ruled that an employee of Jaguar Land Rover had suffered sexual discrimination, the company entered into a legal agreement with the Equality and Human Right Commission to implement measures to address discrimination in the workplace.","Legal undertaking with the EHRC","","Equality and Human Rights Commission","India","publicly traded","diversified","diversified","INE192A01025","https://legal.equalityhumanrights.com/en/case/protecting-lgbt-staff-jaguar-land-rover-harassment",""
"Tata Steel UK Limited","Tata Group","Tata Group","","Port Talbot","","Wales","","134,138","2023","20230706","safety-related offences","workplace safety or health violation","Tata Steel UK Limited pleaded guilty to breaching Section 2(1) and 3(1) of the Health and Safety at Work etc Act 1974 after a worker suffered serious head injuries. The company was fined £120,000 and ordered to pay £14,138.06 in costs.","Guilty Plea","","Health and Safety Executive","India","publicly traded","diversified","diversified","INE192A01025","https://press.hse.gov.uk/2023/07/06/tata-steel-uk-ltd-fined-after-worker-suffers-permanent-brain-damage/",""
"Calor Gas Limited","SHV Holdings","SHV Holdings","","","Highland UA","Scotland","","0","2023","20230522","safety-related offences","workplace safety or health violation","WHOLESALE OF CHEMICAL PRODUCTS","Improvement Notice","313410628","Health and Safety Executive","Netherlands","privately held","diversified","diversified","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=313410628",""
"British Salt Limited","Tata Group","Tata Group","","","Cheshire East UA","England","","0","2023","20230602","safety-related offences","workplace safety or health violation","EXTRACTION OF SALT","Improvement Notice","313426723","Health and Safety Executive","India","publicly traded","diversified","diversified","INE192A01025","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=313426723",""
"Kwik-Fit (GB) Limited","Itochu","Itochu","","","Dartford","England","","0","2023","20230713","safety-related offences","workplace safety or health violation","SEA/COAST FRT WATER TRANSPORT","Prohibition Notice Immediate","313543229","Health and Safety Executive","Japan","publicly traded","diversified","diversified","JP3143600009","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=313543229",""
"Marmon Group Limited (The)","Berkshire Hathaway","Berkshire Hathaway","","","Birmingham","England","","0","2023","20230728","safety-related offences","workplace safety or health violation","MF FABRICATED METAL PROD NEC","Improvement Notice","313574756","Health and Safety Executive","United States","publicly traded","diversified","diversified","US0846707026","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=313574756",""
"Marmon Group Limited (The)","Berkshire Hathaway","Berkshire Hathaway","","","Birmingham","England","","0","2023","20230728","safety-related offences","workplace safety or health violation","MF FABRICATED METAL PROD NEC","Improvement Notice","313574771","Health and Safety Executive","United States","publicly traded","diversified","diversified","US0846707026","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=313574771",""
"Marmon Group Limited (The)","Berkshire Hathaway","Berkshire Hathaway","","","Birmingham","England","","0","2023","20230728","safety-related offences","workplace safety or health violation","MF FABRICATED METAL PROD NEC","Improvement Notice","313574780","Health and Safety Executive","United States","publicly traded","diversified","diversified","US0846707026","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=313574780",""
"Tata Steel UK Limited","Tata Group","Tata Group","","","Neath & Port Talbot UA","Wales","","0","2023","20230801","safety-related offences","workplace safety or health violation","BASIC IRON/STEEL/FERRO-ALLOYS","Improvement Notice","313582225","Health and Safety Executive","India","publicly traded","diversified","diversified","INE192A01025","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=313582225",""
"Tata Steel UK Limited","Tata Group","Tata Group","","","Neath & Port Talbot UA","Wales","","0","2023","20230801","safety-related offences","workplace safety or health violation","BASIC IRON/STEEL/FERRO-ALLOYS","Improvement Notice","313582243","Health and Safety Executive","India","publicly traded","diversified","diversified","INE192A01025","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=313582243",""
"Tata Steel UK Ltd","Tata Group","Tata Group","","","","Wales","","0","2018","20180101","environment-related offences","Environmental Violation","Natural Resources Wales served a notice to the firm for a breach of the Environmental Permitting (England and Wales) Regulations 2016","","8740","Natural Resources Wales","India","publicly traded","diversified","diversified","INE192A01025","contained in a response to a Freedom of Information request received on 10 October 2023.",""
"Tata Steel UK Ltd","Tata Group","Tata Group","","","","Wales","","0","2020","20201231","environment-related offences","Environmental Violation","Notice issued by Natural Resources Wales for a PIR offence under the Environmental Permitting (England and Wales) Regulations 2016","","10014","Natural Resources Wales","India","publicly traded","diversified","diversified","INE192A01025","contained in a response to a Freedom of Information request received on 10 October 2023.",""
"TIMET Waunarlwydd","Berkshire Hathaway","Berkshire Hathaway","","","","Wales","","0","2022","20220516","environment-related offences","Environmental Violation","Notice issued by Natural Resources Wales for a TFS offence under the Transfrontier Shipment of Waste Regulations 2007","","11726","Natural Resources Wales","United States","publicly traded","diversified","diversified","US0846707026","contained in a response to a Freedom of Information request received on 10 October 2023.",""
"Jaguar Land Rover Ltd","Tata Group","Tata Group","","","","England and Wales","","755","2023","20231114","employment-related offences","labour standards violation","Unlawful Deduction from Wages","","","Employment Tribunal","India","publicly traded","diversified","diversified","INE192A01025","https://assets.publishing.service.gov.uk/media/656741e575007400131dee11/Mr_Allbrighton_vs_Jaguar_Land_Rover-Judgment.pdf",""
"Jaguar Land Rover Ltd","Tata Group","Tata Group","","","","England and Wales","","147,572","2023","20231024","employment-related offences","labour standards violation","     Disability Discrimination, Unfair Dismissal, Working Time Regulations","","","Employment Tribunal","India","publicly traded","diversified","diversified","INE192A01025","https://assets.publishing.service.gov.uk/media/65523b786a650f0012bf48bb/D_Williams_v_JLR_limited_1306989.20_Judgment.pdf",""
"British Steel Limited","Jingye Group","Jingye Group","","","North Lincolnshire","England","","0","2023","20231002","safety-related offences","workplace safety or health violation","BASIC IRON/STEEL/FERRO-ALLOYS","Improvement Notice","313724306","Health and Safety Executive","China","privately held","diversified","diversified","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=313724306",""
"Freightliner","Brookfield Corporation","Genesee & Wyoming Inc.","Brookfield Asset Management acquired Genesee & Wyoming in 2019. The parent's name was changed to Brookfield Corporation in 2022.","","","","","0","2015","20151218","competition-related offences","price-fixing or anti-competitive practices","On 18 December 2015, ORR published its decision to accept commitments from Freightliner following an investigation into a suspected abuse of a dominant position in the provision of deep sea container rail transport services between ports and key inland destinations in Great Britain. Formal acceptance of commitments by ORR has resulted in the discontinuance of the investigation, with no decision made as to whether or not the Competition Act 1998 or the Treaty on the Functioning of the European Union have been infringed. The commitments will remain in force from 18 December 2015 until 31 March 2019. ORR will continue to monitor developments in the DSC rail transport sector both through the reporting requirements built into the commitments and pursuant to its wider statutory duties.","commitments","","Office of Rail and Road","Canada","publicly traded","diversified","diversified","CA11271J1075","https://www.orr.gov.uk/freightliner-commitments-investigation",""
"Calor Gas Limited","SHV Holdings","SHV Holdings","","","","","","0","2024","20240202","consumer-protection-related offences","consumer protection violation","The CMA informed Calor Gas that it breached the Domestic Bulk LPG Market Investigation Order and the Domestic Bulk LPG Market Investigation (Metered Estates) Order by failing to notify customers in writing that they were nearing the end of their exclusive supply contracts. The company later notified all affected customers.","","","Competition and Markets Authority","Netherlands","privately held","diversified","diversified","","https://www.gov.uk/government/publications/cma-letter-to-calor-gas-limited-about-breaches-of-the-lpg-orders",""
"British Steel Limited","Jingye Group","British Steel","Jingye Group bought British Steel in 2020","","","","","0","2017","20170626","environment-related offences","environmental violation","Environmental Permitting violation - waste","","61475","Environment Agency","China","privately held","diversified","diversified","","https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"British Steel Limited","Jingye Group","Jingye Group","","","","","","0","2023","20230814","environment-related offences","environmental violation","Environmental Permitting violation - waste","","117509","Environment Agency","China","privately held","diversified","diversified","","https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"Center Parcs Limited","Brookfield Corporation","Brookfield Corporation","","","Newark and Sherwood","England","","5,294","2024","20240220","employment-related offences","labour standards violation","Employer named by the government for failing to pay the minimum wage. Penalty is the amount of wage arrears repaid. Companies were also liable for financial penalties for the breaches, but the amounts were not provided.","","","Department for Business, Energy & Industrial Strategy","Canada","publicly traded","diversified","diversified","CA11271J1075","https://www.gov.uk/government/news/over-500-companies-named-for-not-paying-minimum-wage","Activities of other holding companies n.e.c."
"Tata Steel UK Limited","Tata Group","Tata Group","","","Neath & Port Talbot UA","Wales","","0","2023","20231218","safety-related offences","workplace safety or health violation","BASIC IRON/STEEL/FERRO-ALLOYS","Improvement Notice ","313918691","Health and Safety Executive","India","publicly traded","diversified","diversified","INE192A01025","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=313918691",""
"Tata Steel UK Limited","Tata Group","Tata Group","","","Neath & Port Talbot UA","Wales","","0","2023","20231218","safety-related offences","workplace safety or health violation","BASIC IRON/STEEL/FERRO-ALLOYS","Improvement Notice ","313918759","Health and Safety Executive","India","publicly traded","diversified","diversified","INE192A01025","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=313918759",""
