"Company","Current Parent Company","Parent at the Time of the Penalty Announcement","Recap of Ownership Changes","City / Town","County","Nation / Region","Company Number","Penalty (in pounds)","Penalty Year","Penalty Date","Offence Group","Offence Type","Violation Description","Settlement Type","Case Number","Agency","HQ Country of Parent","Ownership Structure of Parent","Major Industry of Parent","Specific Industry of Parent","Parent company ISIN","Source of Data","Source Notes"
"Esso Petroleum Company, Limited","Exxon Mobil","Exxon Mobil","","","New Forest","England","","0","2022","20220719","safety-related offences","workplace safety or health violation","SOLIDFUEL/MINERAL OIL REFINING","Improvement Notice","312689730","Health and Safety Executive","United States","publicly traded","oil and gas","oil & gas","US30231G1022","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=312689730",""
"Perenco UK Limited","Perenco S.A.","Perenco S.A.","","","Aberdeen City","Scotland","","0","2022","20220714","safety-related offences","workplace safety or health violation","EXTRACTION OF CRUDE PETROLEUM","Improvement Notice","312647519","Health and Safety Executive","United Kingdom","privately held","oil and gas","oil & gas","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=312647519",""
"Perenco UK Limited","Perenco S.A.","Perenco S.A.","","","Great Yarmouth","England","","0","2022","20220630","safety-related offences","workplace safety or health violation","EXTRACTION OF CRUDE PETROLEUM","Improvement Notice","312622671","Health and Safety Executive","United Kingdom","privately held","oil and gas","oil & gas","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=312622671",""
"Repsol Sinopec Resources UK Limited","Repsol","Repsol","","","Aberdeen City","Scotland","","0","2022","20220518","safety-related offences","workplace safety or health violation","EXTRACTION OF CRUDE PETROLEUM","Improvement Notice","312514554","Health and Safety Executive","Spain","publicly traded","oil and gas","oil & gas","ES0173516115","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=312514554",""
"Esso Petroleum Company, Limited","Exxon Mobil","Exxon Mobil","","","New Forest","England","","0","2022","20220513","safety-related offences","workplace safety or health violation","SOLIDFUEL/MINERAL OIL REFINING","Improvement Notice","312505681","Health and Safety Executive","United States","publicly traded","oil and gas","oil & gas","US30231G1022","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=312505681",""
"Versalis UK Ltd","ENI","ENI","","","Falkirk","Scotland","","0","2022","20220511","safety-related offences","workplace safety or health violation","MF CHEMICAL PRODUCTS NEC","Prohibition Notice Immediate","312512643","Health and Safety Executive","Italy","publicly traded","oil and gas","oil & gas","IT0003132476","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=312512643",""
"Versalis UK Ltd","ENI","ENI","","","Falkirk","Scotland","","0","2022","20220511","safety-related offences","workplace safety or health violation","MF CHEMICAL PRODUCTS NEC","Prohibition Notice Immediate","312512789","Health and Safety Executive","Italy","publicly traded","oil and gas","oil & gas","IT0003132476","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=312512789",""
"ExxonMobil Chemical Limited","Exxon Mobil","Exxon Mobil","","","Fife","Scotland","","0","2022","20220509","safety-related offences","workplace safety or health violation","WSL FUELS/RELATED PRODUCTS NEC","Improvement Notice","312500249","Health and Safety Executive","United States","publicly traded","oil and gas","oil & gas","US30231G1022","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=312500249",""
"Perenco UK Limited","Perenco S.A.","Perenco S.A.","","","East Riding","England","","0","2022","20221021","safety-related offences","workplace safety or health violation","SOLIDFUEL/MINERAL OIL REFINING","Prohibition Notice Immediate","312922243","Health and Safety Executive","United Kingdom","privately held","oil and gas","oil & gas","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=312922243",""
"Versalis UK Ltd","ENI","ENI","","","Falkirk UA","Scotland","","0","2022","20221019","safety-related offences","workplace safety or health violation","MF CHEMICAL PRODUCTS NEC","Improvement Notice","312900090","Health and Safety Executive","Italy","publicly traded","oil and gas","oil & gas","IT0003132476","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=312900090",""
"Chrysaor North Sea Limited","Harbour Energy PLC","Harbour Energy PLC","","","","","","0","2022","20221004","safety-related offences","workplace safety or health violation","EXTRACTION OF CRUDE PETROLEUM","Improvement Notice","312851521","Health and Safety Executive","Cayman Islands","publicly traded","oil and gas","oil & gas","GB00BMBVGQ36","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=312851521",""
"Apache North Sea Limited","APA Corporation","APA Corporation","","","Aberdeen City UA","Scotland","","0","2022","20220923","safety-related offences","workplace safety or health violation","EXTRACTION OF CRUDE PETROLEUM","Improvement Notice","312833488","Health and Safety Executive","United States","publicly traded","oil and gas","oil & gas","US03743Q1085","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=312833488",""
"Apache North Sea Limited","APA Corporation","APA Corporation","","","Aberdeen City UA","Scotland","","0","2022","20220923","safety-related offences","workplace safety or health violation","EXTRACTION OF CRUDE PETROLEUM","Improvement Notice","312833567","Health and Safety Executive","United States","publicly traded","oil and gas","oil & gas","US03743Q1085","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=312833567",""
"Apache North Sea Limited","APA Corporation","APA Corporation","","","Aberdeen City UA","Scotland","","0","2022","20220923","safety-related offences","workplace safety or health violation","EXTRACTION OF CRUDE PETROLEUM","Improvement Notice","312833581","Health and Safety Executive","United States","publicly traded","oil and gas","oil & gas","US03743Q1085","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=312833581",""
"Infineum UK Limited","Infineum","Infineum","","","Vale of White Horse","England","","0","2022","20220816","safety-related offences","workplace safety or health violation","ORGANIC BASIC CHEMICALS NEC","Improvement Notice","312767183","Health and Safety Executive","United Kingdom","joint venture (owned 50-50 by Exxon Mobil and Royal Dutch Shell)","oil and gas","oil & gas","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=312767183",""
"EnQuest Heather Limited","EnQuest PLC","EnQuest PLC","","","","","","150,000","2022","20221219","environment-related offences","oil drilling violation","EnQuest was fined £150,000 for flaring an excess 262 tonnes of gas on the Magnus Field between 30 November and 1 December 2021, despite knowing that it did not have the necessary consent in place.","","","North Sea Transition Authority (formerly Oil & Gas Authority)","United Kingdom","publicly traded","oil and gas","oil & gas","GB00B635TG28","https://www.nstauthority.co.uk/news-publications/news/2022/operators-fined-total-of-265-000-as-nsta-moves-to-enforce-net-zero-and-security-of-supply-requirements/",""
"Equinor U.K. Limited","Equinor","Equinor","","","","","","65,000","2022","20221219","environment-related offences","oil drilling violation","Equinor was fined £65,000 for flaring at least 348 tonnes of CO2 above the amount permitted on the Barnacle Field between June and November 2020.","","","North Sea Transition Authority (formerly Oil & Gas Authority)","Norway","publicly traded","oil and gas","oil & gas","NO0010096985","https://www.nstauthority.co.uk/news-publications/news/2022/operators-fined-total-of-265-000-as-nsta-moves-to-enforce-net-zero-and-security-of-supply-requirements/",""
"Esso Petroleum Company Limited","Exxon Mobil","Exxon Mobil","","Fawley","Hampshire","England","","534,103","2021","20211207","safety-related offences","workplace safety or health violation","Esso Petroleum Company Limited pleaded guilty to breaching Regulation 5(1) of The Control of Major Accident Hazards Regulations (COMAH) 2015 after there was an uncontrolled release of around 15 tonnes of LPG through a valve near to the main roadway used by LPG road tankers visiting Esso Petroleum Company's refinery in Fawley, Hampshire.","Guilty Plea","","Health and Safety Executive","United States","publicly traded","oil and gas","oil & gas","US30231G1022","https://webarchive.nationalarchives.gov.uk/ukgwa/20220701161342/https://press.hse.gov.uk/2021/12/07/oil-company-fined-following-liquid-petroleum-gas-leak/",""
"Phillips 66 Limited","Phillips 66","Phillips 66","","","North Lincolnshire","England","","0","2023","20230124","safety-related offences","workplace safety or health violation","SOLIDFUEL/MINERAL OIL REFINING","Improvement Notice","313193908","Health and Safety Executive","United States","publicly traded","oil and gas","oil & gas","US7185461040","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=313193908",""
"EnQuest Heather Ltd","EnQuest PLC","EnQuest PLC","","","Aberdeen City UA","Scotland","","0","2022","20221222","safety-related offences","workplace safety or health violation","EXTRACTION OF CRUDE PETROLEUM","Improvement Notice","313060777","Health and Safety Executive","United Kingdom","publicly traded","oil and gas","oil & gas","GB00B635TG28","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=313060777",""
"Phillips 66 Limited","Phillips 66","Phillips 66","","","North Lincolnshire","England","","0","2022","20221212","safety-related offences","workplace safety or health violation","SOLIDFUEL/MINERAL OIL REFINING","Improvement Notice","313037043","Health and Safety Executive","United States","publicly traded","oil and gas","oil & gas","US7185461040","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=313037043",""
"BP Pulse","BP","BP","","","","","","0","2022","20220630","safety-related offences","product safety violation","Enforcement Undertaking to address breach of the Electric Vehicle (Smart Charge Points) Regulations 2023","Enforcement Undertaking with the OPSS","","Office for Product Safety and Standards","United Kingdom","publicly traded","oil and gas","oil & gas","GB0007980591","https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1108808/evscp-undertaking-bp-pulse-01.pdf",""
"BP Pulse","BP","BP","","","","","","0","2022","20220630","safety-related offences","product safety violation","Enforcement Undertaking to address breach of the Electric Vehicle (Smart Charge Points) Regulations 2024","Enforcement Undertaking with the OPSS","","Office for Product Safety and Standards","United Kingdom","publicly traded","oil and gas","oil & gas","GB0007980591","https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1108809/evscp-undertaking-bp-pulse-02.pdf",""
"BP Pulse","BP","BP","","","","","","0","2022","20220630","safety-related offences","product safety violation","Enforcement Undertaking to address breach of the Electric Vehicle (Smart Charge Points) Regulations 2025","Enforcement Undertaking with the OPSS","","Office for Product Safety and Standards","United Kingdom","publicly traded","oil and gas","oil & gas","GB0007980591","https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1108810/evscp-undertaking-bp-pulse-03.pdf",""
"BP Pulse","BP","BP","","","","","","0","2022","20220630","safety-related offences","product safety violation","Enforcement Undertaking to address breach of the Electric Vehicle (Smart Charge Points) Regulations 2026","Enforcement Undertaking with the OPSS","","Office for Product Safety and Standards","United Kingdom","publicly traded","oil and gas","oil & gas","GB0007980591","https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1108811/evscp-undertaking-bp-pulse-04.pdf",""
"Shell Recharge Solutions","Shell PLC","Shell PLC","","","","","","0","2022","20220630","safety-related offences","product safety violation","Enforcement Undertaking to address breach of the Electric Vehicle (Smart Charge Points) Regulations 2040","Enforcement Undertaking with the OPSS","","Office for Product Safety and Standards","United Kingdom","publicly traded","oil and gas","oil & gas","GB00B03MLX29","https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1108827/evscp-undertaking-shell.pdf",""
"Shell","Shell PLC","Shell PLC","Royal Dutch Shell changed its name to Shell PLC in 2022","","","","","1,217,203","2021","20210302","consumer-protection-related offences","consumer protection violation","Ofgem concluded compliance engagement with 18 suppliers in relation to their adherence to the price protection rules which should protect customers' tariff prices when they decide to either switch suppliers or tariffs after a price increase.","","","Office of Gas and Electricity Markets","United Kingdom","publicly traded","oil and gas","oil & gas","GB00B03MLX29","https://www.ofgem.gov.uk/publications/18-energy-suppliers-pay-ps104-million-contract-renewal-failures",""
"Repsol Sinopec Resources UK Ltd","Repsol","Repsol","","","Aberdeen City UA","Scotland","","0","2023","20230516","safety-related offences","workplace safety or health violation","EXTRACTION OF CRUDE PETROLEUM","Improvement Notice","313385021","Health and Safety Executive","Spain","publicly traded","oil and gas","oil & gas","ES0173516115","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=313385021",""
"Repsol Sinopec Resources UK Ltd","Repsol","Repsol","","","Aberdeen City UA","Scotland","","0","2023","20230512","safety-related offences","workplace safety or health violation","EXTRACTION OF CRUDE PETROLEUM","Improvement Notice","313374751","Health and Safety Executive","Spain","publicly traded","oil and gas","oil & gas","ES0173516115","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=313374751",""
"Repsol Sinopec Resources UK Ltd","Repsol","Repsol","","","Aberdeen City UA","Scotland","","0","2023","20230511","safety-related offences","workplace safety or health violation","EXTRACTION OF CRUDE PETROLEUM","Improvement Notice","313363967","Health and Safety Executive","Spain","publicly traded","oil and gas","oil & gas","ES0173516115","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=313363967",""
"Repsol Sinopec Resources UK Ltd","Repsol","Repsol","","","Aberdeen City UA","Scotland","","0","2023","20230420","safety-related offences","workplace safety or health violation","EXTRACTION OF CRUDE PETROLEUM","Improvement Notice","313327643","Health and Safety Executive","Spain","publicly traded","oil and gas","oil & gas","ES0173516115","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=313327643",""
"Perenco UK Ltd","Perenco S.A.","Perenco S.A.","","","Norwich","England","","0","2023","20230413","safety-related offences","workplace safety or health violation","EXTRACTION OF CRUDE PETROLEUM","Improvement Notice","313307882","Health and Safety Executive","United Kingdom","privately held","oil and gas","oil & gas","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=313307882",""
"Versalis UK Ltd","ENI","ENI","","","Falkirk UA","Scotland","","0","2023","20230331","safety-related offences","workplace safety or health violation","MF CHEMICAL PRODUCTS NEC","Improvement Notice","313284506","Health and Safety Executive","Italy","publicly traded","oil and gas","oil & gas","IT0003132476","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=313284506",""
"Versalis UK Ltd","ENI","ENI","","","Falkirk UA","Scotland","","0","2023","20230331","safety-related offences","workplace safety or health violation","MF CHEMICAL PRODUCTS NEC","Improvement Notice","313284459","Health and Safety Executive","Italy","publicly traded","oil and gas","oil & gas","IT0003132476","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=313284459",""
"Esso Petroleum Company, Ltd","Exxon Mobil","Exxon Mobil","","","New Forest","England","","0","2023","20230314","safety-related offences","workplace safety or health violation","SOLIDFUEL/MINERAL OIL REFINING","Improvement Notice","313231415","Health and Safety Executive","United States","publicly traded","oil and gas","oil & gas","US30231G1022","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=313231415",""
"Repsol Sinopec Resources UK Limited","Repsol","Repsol","","","","Scotland","","535,000","2023","20230825","safety-related offences","workplace safety or health violation","Repsol Sinopec Resources UK Limited pleaded guilty to breaching Section 3(1) and Section 2(1) of the of the Health and Safety at Work etc Act 1974 after a worker was seriously injured by the collapse of a crane on a North Sea oil platform. and were subsequently fined £535,000.","Guilty Plea","","Health and Safety Executive","Spain","publicly traded","oil and gas","oil & gas","ES0173516115","https://press.hse.gov.uk/2023/08/25/535000-fine-for-oil-and-gas-firm-after-man-injured-on-north-sea-platform/",""
"Shell U.K. Limited","Shell PLC","Shell PLC","","","Aberdeen City UA","Scotland","","0","2023","20230522","safety-related offences","workplace safety or health violation","EXTRACTION OF CRUDE PETROLEUM","Improvement Notice","313362939","Health and Safety Executive","United Kingdom","publicly traded","oil and gas","oil & gas","GB00B03MLX29","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=313362939",""
"EnQuest Heather Ltd","EnQuest PLC","EnQuest PLC","","","Shetland","Scotland","","0","2023","20230607","safety-related offences","workplace safety or health violation","EXTRACTION OF CRUDE PETROLEUM","Improvement Notice","313442150","Health and Safety Executive","United Kingdom","publicly traded","oil and gas","oil & gas","GB00B635TG28","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=313442150",""
"Versalis UK Ltd","ENI","ENI","","","Falkirk UA","Scotland","","0","2023","20230612","safety-related offences","workplace safety or health violation","MF CHEMICAL PRODUCTS NEC","Improvement Notice","313453321","Health and Safety Executive","Italy","publicly traded","oil and gas","oil & gas","IT0003132476","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=313453321",""
"Versalis UK Ltd","ENI","ENI","","","Falkirk UA","Scotland","","0","2023","20230612","safety-related offences","workplace safety or health violation","MF CHEMICAL PRODUCTS NEC","Improvement Notice","313453466","Health and Safety Executive","Italy","publicly traded","oil and gas","oil & gas","IT0003132476","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=313453466",""
"Perenco UK Limited","Perenco S.A.","Perenco S.A.","","","North Norfolk","England","","0","2023","20230707","safety-related offences","workplace safety or health violation","EXTRACTION OF CRUDE PETROLEUM","Improvement Notice","313507250","Health and Safety Executive","United Kingdom","privately held","oil and gas","oil & gas","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=313507250",""
"Perenco UK Limited","Perenco S.A.","Perenco S.A.","","","North Norfolk","England","","0","2023","20230707","safety-related offences","workplace safety or health violation","EXTRACTION OF CRUDE PETROLEUM","Improvement Notice","313507282","Health and Safety Executive","United Kingdom","privately held","oil and gas","oil & gas","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=313507282",""
"Perenco UK Limited","Perenco S.A.","Perenco S.A.","","","North Norfolk","England","","0","2023","20230707","safety-related offences","workplace safety or health violation","EXTRACTION OF CRUDE PETROLEUM","Improvement Notice","313507310","Health and Safety Executive","United Kingdom","privately held","oil and gas","oil & gas","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=313507310",""
"TotalEnergies E&P UK Limited","TotalEnergies SE","TotalEnergies SE","","","Aberdeen City UA","Scotland","","0","2023","20230719","safety-related offences","workplace safety or health violation","EXTRACTION OF CRUDE PETROLEUM","Improvement Notice","313548493","Health and Safety Executive","France","publicly traded","oil and gas","oil & gas","FR0000120271","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=313548493",""
"TotalEnergies E&P UK Limited","TotalEnergies SE","TotalEnergies SE","","","Aberdeen City UA","Scotland","","0","2023","20230817","safety-related offences","workplace safety or health violation","EXTRACTION OF CRUDE PETROLEUM","Improvement Notice","313620590","Health and Safety Executive","France","publicly traded","oil and gas","oil & gas","FR0000120271","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=313620590",""
"Valero Energy Ltd","Valero Energy","Valero Energy","","","","Wales","","0","2020","20200426","environment-related offences","Environmental Violation","Warning issued by Natural Resources Wales for an IPPC offence under the Environmental Permitting (England and Wales) Regulations 2016","","10518","Natural Resources Wales","United States","publicly traded","oil and gas","oil & gas","US91913Y1001","contained in a response to a Freedom of Information request received on 10 October 2023.",""
"Valero Energy Ltd","Valero Energy","Valero Energy","","","","Wales","","0","2021","20211105","environment-related offences","Environmental Violation","Warning issued by Natural Resources Wales for a water quality offence under the Environmental Permitting (England and Wales) Regulations 2016","","11460","Natural Resources Wales","United States","publicly traded","oil and gas","oil & gas","US91913Y1001","contained in a response to a Freedom of Information request received on 10 October 2023.",""
"Valero Pembrokeshire Oil Terminal Ltd","Valero Energy","Valero Energy","","","","Wales","","0","2022","20221005","environment-related offences","Environmental Violation","Warning issued by Natural Resources Wales for a PIR offence under the Environmental Permitting (England and Wales) Regulations 2016","","12317","Natural Resources Wales","United States","publicly traded","oil and gas","oil & gas","US91913Y1001","contained in a response to a Freedom of Information request received on 10 October 2023.",""
"ExxonMobil Pension Plan","Exxon Mobil","Exxon Mobil","","","","","","5,000","2023","20230928","employment-related offences","pension plan violation","","","","The Pensions Regulator","United States","publicly traded","oil and gas","oil & gas","US30231G1022","https://www.thepensionsregulator.gov.uk/en/media-hub/press-releases/2023-press-releases/first-climate-change-reporting-fine-issued-by-tpr-as-use-of-powers-continues",""
"Shell U.K. Limited","Shell PLC","Shell PLC","","","","","","1,278,250","2023","20231214","safety-related offences","workplace safety or health violation","Shell U.K. Limited, of York Road, Lambeth, London, pleaded guilty to breaching Section 3(1) of The Health and Safety at Work etc. Act 1974 after an offshore worker's feet were crushed while walking along a gangway over the North Sea. The company was fined £1,031,250 and ordered to pay £247,000.","Guilty Plea","","Health and Safety Executive","United Kingdom","publicly traded","oil and gas","oil & gas","GB00B03MLX29","https://press.hse.gov.uk/2023/12/14/offshore-companies-fined-after-grandfather-injured-on-north-sea-gangway/",""
"Prax Lindsey Oil Refinery Limited","Prax Group","Prax Group","","North Killing Holme","Lincolnshire","England","","100,000","2023","20231031","environment-related offences","environmental violation","Prax Lindsey Oil Refinery Ltd agreed to contribute $100,000 to Lincolnshire Chalk Streams Trust in an Enforcement Undertaking settling allegations the company exceeded emission limits for mercury at Lindsey Oil Refinery.","Enforcement Undertaking","","Environment Agency","United Kingdom","privately held","oil and gas","petroleum refining, distribution and trading","","https://www.gov.uk/government/publications/environment-agencys-use-of-civil-sanctions",""
"Chevron Energy Ltd","Chevron","Chevron","","","","England and Wales","","47,144","2023","20231003","employment-related offences","labour standards violation","Maternity and Pregnancy Rights","","","Employment Tribunal","United States","publicly traded","oil and gas","oil & gas","US1667641005","https://assets.publishing.service.gov.uk/media/65361f4226b9b1000daf1d27/Mis_K_Karpal_-v-_Chevron_Energy_Limited_-_3205019_2022_-_Judgment.pdf",""
"Apache North Sea Limited","APA Corporation","APA Corporation","","","Aberdeen City UA","Scotland","","0","2023","20231011","safety-related offences","workplace safety or health violation","OIL/ GAS EXTRACTION SUPPORT","Improvement Notice","313741265","Health and Safety Executive","United States","publicly traded","oil and gas","oil & gas","US03743Q1085","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=313741265",""
"Repsol","Repsol","Repsol","","","","","","160,000","2023","20231213","environment-related offences","oil drilling violation","Repsol was fined £160,000 for flaring and venting gas from oil fields in the North Sea after its short term consent agreements had expired.","","","North Sea Transition Authority (formerly Oil & Gas Authority)","Spain","publicly traded","oil and gas","oil & gas","ES0173516115","https://www.nstauthority.co.uk/news-publications/repsol-fined-gbp160000-for-flaring-and-venting-breach/",""
"BP Pension Trustees Limited","BP","BP","","","","","","1,000","2023","20231005","employment-related offences","pension plan violation","","","","The Pensions Ombudsman","United Kingdom","publicly traded","oil and gas","oil & gas","GB0007980591","https://www.pensions-ombudsman.org.uk/decision/2023/cas-52248-v9m5/bp-pension-fund-cas-52248-v9m5",""
"Eni UK Limited","ENI","ENI","","","Flintshire UA","Wales","","0","2024","20240220","safety-related offences","workplace safety or health violation","EXTRACTION OF CRUDE PETROLEUM","Improvement Notice ","314046343","Health and Safety Executive","Italy","publicly traded","oil and gas","oil & gas","IT0003132476","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=314046343",""
"Shell U.K. Limited","Shell PLC","Shell PLC","","","Aberdeen City UA","Scotland","","0","2024","20240129","safety-related offences","workplace safety or health violation","EXTRACTION OF CRUDE PETROLEUM","Improvement Notice ","313981458","Health and Safety Executive","United Kingdom","publicly traded","oil and gas","oil & gas","GB00B03MLX29","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=313981458",""
"CNOOC Petroleum Europe Limited","CNOOC (China National Offshore Oil Corporation)","CNOOC (China National Offshore Oil Corporation)","","","","","","0","2023","20231220","safety-related offences","workplace safety or health violation","EXTRACTION OF CRUDE PETROLEUM","Improvement Notice ","313915795","Health and Safety Executive","China","government-owned","oil and gas","oil & gas","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=313915795",""
"Versalis UK Ltd","ENI","ENI","","","Falkirk UA","Scotland","","0","2023","20231127","safety-related offences","workplace safety or health violation","MF CHEMICAL PRODUCTS NEC","Improvement Notice ","313869417","Health and Safety Executive","Italy","publicly traded","oil and gas","oil & gas","IT0003132476","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=313869417",""
"Versalis UK Ltd","ENI","ENI","","","Falkirk UA","Scotland","","0","2023","20231127","safety-related offences","workplace safety or health violation","MF CHEMICAL PRODUCTS NEC","Improvement Notice ","313869441","Health and Safety Executive","Italy","publicly traded","oil and gas","oil & gas","IT0003132476","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=313869441",""
