"Company","Current Parent Company","Parent at the Time of the Penalty Announcement","Recap of Ownership Changes","City / Town","County","Nation / Region","Company Number","Penalty (in pounds)","Penalty Year","Penalty Date","Offence Group","Offence Type","Violation Description","Settlement Type","Case Number","Agency","HQ Country of Parent","Ownership Structure of Parent","Major Industry of Parent","Specific Industry of Parent","Parent company ISIN","Source of Data","Source Notes"
"Computer Salvage Specialists (Special Waste) Ltd","","","","","","England","","0","2021","20210427","safety-related offences","workplace safety or health violation","Total service industries","Improvement Notice","311568740","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311568740",""
"G & H Building Maintenance Limited","","","","Tunbridge Wells","","England","","0","2021","20210427","safety-related offences","workplace safety or health violation","Construction","Improvement Notice","311547763","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311547763",""
"Midas Construction Services Limited","","","","Leatherhead","","England","","0","2021","20210427","safety-related offences","workplace safety or health violation","Construction","Immediate Prohibition Notice","311542901","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311542901",""
"BAE Systems Global Combat Systems Munitions Limite","BAE Systems","BAE Systems","","Alsager","","England","","0","2021","20210426","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","311545048","Health and Safety Executive","United Kingdom","publicly traded","aerospace and military contracting","aerospace & military contracting","GB0002634946","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311545048",""
"Budget Skips and Recycling Limited","","","","SHREWSBURY","","England","","0","2021","20210426","safety-related offences","workplace safety or health violation","Extractive and utility supply industries","Immediate Prohibition Notice","311541889","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311541889",""
"Budget Skips and Recycling Limited","","","","SHREWSBURY","","England","","0","2021","20210426","safety-related offences","workplace safety or health violation","Extractive and utility supply industries","Improvement Notice","311541960","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311541960",""
"CF Fertilisers UK Limited","CF Industries","CF Industries","","BILLINGHAM","","England","","0","2021","20210426","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","311547776","Health and Safety Executive","United States","publicly traded","chemicals","chemicals","US1252691001","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311547776",""
"Express Car Wash Services Ltd","","","","CRAWLEY","","England","","0","2021","20210426","safety-related offences","workplace safety or health violation","Total service industries","Improvement Notice","311553828","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311553828",""
"Salford Car Breakers Limited","","","","SALFORD","","England","","0","2021","20210426","safety-related offences","workplace safety or health violation","Extractive and utility supply industries","Improvement Notice","311541927","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311541927",""
"Taunton Hand Car Wash Ltd","","","","TAUNTON","","England","","0","2021","20210426","safety-related offences","workplace safety or health violation","Total service industries","Improvement Notice","311610977","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311610977",""
"Taunton Oak Ltd","","","","TAUNTON","","England","","0","2021","20210426","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","311576845","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311576845",""
"Taunton Oak Ltd","","","","TAUNTON","","England","","0","2021","20210426","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","311576875","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311576875",""
"The Salvatori Group of Companies Limited","","","","CANTERBURY","","England","","0","2021","20210426","safety-related offences","workplace safety or health violation","Total service industries","Improvement Notice","311543732","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311543732",""
"TLM Management Limited","","","","Basildon","","England","","0","2021","20210426","safety-related offences","workplace safety or health violation","Extractive and utility supply industries","Improvement Notice","311544859","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311544859",""
"TLM Management Limited","","","","Basildon","","England","","0","2021","20210426","safety-related offences","workplace safety or health violation","Extractive and utility supply industries","Improvement Notice","311544974","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311544974",""
"Aberlour Engineering Ltd","","","","Mary Avenue","","Scotland","","0","2021","20210425","safety-related offences","workplace safety or health violation","Manufacturing","Immediate Prohibition Notice","311492043","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311492043",""
"Beaumont Investments (UK) Ltd","","","","Skeena Hill","","England","","0","2021","20210423","safety-related offences","workplace safety or health violation","Construction","Immediate Prohibition Notice","311554607","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311554607",""
"Life Build Solutions Ltd","","","","","","England","","0","2021","20210423","safety-related offences","workplace safety or health violation","Construction","Improvement Notice","311551022","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311551022",""
"Life Build Solutions Ltd","","","","","","England","","0","2021","20210423","safety-related offences","workplace safety or health violation","Construction","Improvement Notice","311551023","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311551023",""
"Life Build Solutions Ltd","","","","","","England","","0","2021","20210423","safety-related offences","workplace safety or health violation","Construction","Improvement Notice","311551025","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311551025",""
"Reds Treads Limited","","","","LISKEARD","","England","","0","2021","20210423","safety-related offences","workplace safety or health violation","Total service industries","Improvement Notice","311539697","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311539697",""
"Roe Timber Frame Limited","","","","","","England","","0","2021","20210423","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","311550518","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311550518",""
"Roe Timber Frame Limited","","","","","","England","","0","2021","20210423","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","311550577","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311550577",""
"Ron Smith (Recycling) Limited","","","","","","England","","0","2021","20210423","safety-related offences","workplace safety or health violation","Extractive and utility supply industries","Immediate Prohibition Notice","311550214","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311550214",""
"Ron Smith (Recycling) Limited","","","","","","England","","0","2021","20210423","safety-related offences","workplace safety or health violation","Extractive and utility supply industries","Immediate Prohibition Notice","311550299","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311550299",""
"Clarus Homes (HOP POCKET) Limited","","","","Paddock Wood","","England","","0","2021","20210422","safety-related offences","workplace safety or health violation","Construction","Immediate Prohibition Notice","311543323","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311543323",""
"M. Clarke & sons Contracts Limited","","","","Bradford","","England","","0","2021","20210422","safety-related offences","workplace safety or health violation","Construction","Improvement Notice","311539787","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311539787",""
"Ribbons Limited","","","","TREORCHY","","Wales","","0","2021","20210422","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","311578615","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311578615",""
"Stag Garage Limited","","","","LOCHGILPHEAD","","Scotland","","0","2021","20210422","safety-related offences","workplace safety or health violation","Total service industries","Improvement Notice","311543900","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311543900",""
"The Only Way Is Erect Limited","","","","CRAWLEY","","England","","0","2021","20210422","safety-related offences","workplace safety or health violation","Construction","Improvement Notice","311537046","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311537046",""
"Wedgewood Groundworks Limited","","","","TIVERTON","","England","","0","2021","20210422","safety-related offences","workplace safety or health violation","Construction","Improvement Notice","311540068","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311540068",""
"June Construction Limited","","","","Tunbridge Wells","","England","","0","2021","20210421","safety-related offences","workplace safety or health violation","Construction","Improvement Notice","311533771","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311533771",""
"Premier Forest Products Ltd","","","","NEWPORT","","Wales","","0","2021","20210421","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","311538517","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311538517",""
"Project Management & Building etc Ltd","","","","EXETER","","England","","0","2021","20210421","safety-related offences","workplace safety or health violation","Construction","Immediate Prohibition Notice","311536694","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311536694",""
"Taunton Hand Car Wash Ltd","","","","TAUNTON","","England","","0","2021","20210421","safety-related offences","workplace safety or health violation","Total service industries","Immediate Prohibition Notice","311535813","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311535813",""
"Taunton Hand Car Wash Ltd","","","","TAUNTON","","England","","0","2021","20210421","safety-related offences","workplace safety or health violation","Total service industries","Immediate Prohibition Notice","311535947","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311535947",""
"Archer Daniels Midland Erith Limited","Archer Daniels Midland","Archer Daniels Midland","","ERITH","","England","","0","2021","20210420","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","311630495","Health and Safety Executive","United States","publicly traded","agribusiness","agribusiness","US0394831020","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311630495",""
"Bridgemarts Limited","","","","Park Royal","","England","","0","2021","20210420","safety-related offences","workplace safety or health violation","Extractive and utility supply industries","Improvement Notice","311532657","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311532657",""
"Bridgemarts Limited","","","","Park Royal","","England","","0","2021","20210420","safety-related offences","workplace safety or health violation","Extractive and utility supply industries","Improvement Notice","311532717","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311532717",""
"Bridgemarts Limited","","","","Park Royal","","England","","0","2021","20210420","safety-related offences","workplace safety or health violation","Extractive and utility supply industries","Improvement Notice","311532747","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311532747",""
"Crow Cable Processing Limited","","","","ROMFORD","","England","","0","2021","20210420","safety-related offences","workplace safety or health violation","Total service industries","Immediate Prohibition Notice","311536004","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311536004",""
"Crow Cable Processing Limited","","","","ROMFORD","","England","","0","2021","20210420","safety-related offences","workplace safety or health violation","Total service industries","Immediate Prohibition Notice","311553440","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311553440",""
"Henry Construction Projects Limited","","","","London","","England","","0","2021","20210420","safety-related offences","workplace safety or health violation","Construction","Improvement Notice","311665275","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311665275",""
"Holland & Farmer Engineering Limited","","","","","","England","","0","2021","20210420","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","311564203","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311564203",""
"Holland & Farmer Engineering Limited","","","","","","England","","0","2021","20210420","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","311564232","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311564232",""
"Pentalver Transport Limited","Brookfield Corporation","Brookfield Corporation","Brookfield Asset Management changed its name to Brookfield Corporation in 2022.","Western Docks","","England","","0","2021","20210420","safety-related offences","workplace safety or health violation","Total service industries","Improvement Notice","311528246","Health and Safety Executive","Canada","publicly traded","diversified","diversified","CA11271J1075","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311528246",""
"Quality Foods","","","","Witney Ind Est","","England","","0","2021","20210420","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","311532855","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311532855",""
"UK Rubber & Plastics Limited","","","","ROWLEY REGIS","","England","","0","2021","20210420","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","311542592","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311542592",""
"Whiteford (Felt & Fillings) Limited","","","","HUDDERSFIELD","","England","","0","2021","20210420","safety-related offences","workplace safety or health violation","Manufacturing","Immediate Prohibition Notice","311549592","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311549592",""
"Capitol Air Conditioning Services Ltd","","","","","","England","","0","2021","20210419","safety-related offences","workplace safety or health violation","Construction","Immediate Prohibition Notice","311563083","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311563083",""
"Carr Construction and Restoration Limited","","","","Lancaster","","England","","0","2021","20210419","safety-related offences","workplace safety or health violation","Construction","Immediate Prohibition Notice","311532994","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311532994",""
"Clipsham Stone Cutting Company Limited","","","","Greetham","","England","","0","2021","20210419","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","311558641","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311558641",""
"Clipsham Stone Cutting Company Limited","","","","Greetham","","England","","0","2021","20210419","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","311558718","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311558718",""
"Clipsham Stone Cutting Company Limited","","","","Greetham","","England","","0","2021","20210419","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","311558751","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311558751",""
"Franks Ice Cream Limited","","","","Capel Hendre","","Wales","","0","2021","20210419","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","311527337","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311527337",""
"J & H HAULAGE LIMITED","","","","ERITH","","England","","0","2021","20210419","safety-related offences","workplace safety or health violation","Extractive and utility supply industries","Improvement Notice","311528579","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311528579",""
"Life Build Solutions Ltd","","","","","","England","","0","2021","20210419","safety-related offences","workplace safety or health violation","Construction","Immediate Prohibition Notice","311550995","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311550995",""
"Sunrise Poultry Farms Limited","","","","LOUGHBOROUGH","","England","","0","2021","20210419","safety-related offences","workplace safety or health violation","Agriculture hunting forestry and fishing","Improvement Notice","311543316","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311543316",""
"B.S.K. Construction Limited","","","","HARROW","","England","","0","2021","20210416","safety-related offences","workplace safety or health violation","Construction","Improvement Notice","311525651","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311525651",""
"B.S.K. Construction Limited","","","","HARROW","","England","","0","2021","20210416","safety-related offences","workplace safety or health violation","Construction","Improvement Notice","311525665","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311525665",""
"B.S.K. Construction Limited","","","","HARROW","","England","","0","2021","20210416","safety-related offences","workplace safety or health violation","Construction","Improvement Notice","311525676","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311525676",""
"B.S.K. Construction Limited","","","","HARROW","","England","","0","2021","20210416","safety-related offences","workplace safety or health violation","Construction","Improvement Notice","311525727","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311525727",""
"C. S. Ellis (Group) Limited","","","","South Luffenham","","England","","0","2021","20210416","safety-related offences","workplace safety or health violation","Total service industries","Immediate Prohibition Notice","311527356","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311527356",""
"Enva England Limited","","","","NOTTINGHAM","","England","","0","2021","20210416","safety-related offences","workplace safety or health violation","Extractive and utility supply industries","Improvement Notice","311526586","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311526586",""
"Express Car Wash Services Ltd","","","","CRAWLEY","","England","","0","2021","20210416","safety-related offences","workplace safety or health violation","Total service industries","Immediate Prohibition Notice","311533753","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311533753",""
"Green Steel & Cladding Limited","","","","South Luffenham","","England","","0","2021","20210416","safety-related offences","workplace safety or health violation","Construction","Immediate Prohibition Notice","311527220","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311527220",""
"House of Samra Properties Ltd","","","","","","England","","0","2021","20210416","safety-related offences","workplace safety or health violation","Total service industries","Immediate Prohibition Notice","311528671","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311528671",""
"Plater Chemicals Ltd","","","","GLOSSOP","","England","","0","2021","20210416","safety-related offences","workplace safety or health violation","Manufacturing","Immediate Prohibition Notice","311573299","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311573299",""
"Wood Recyclability Ltd.","","","","Pitmedden","","Scotland","","0","2021","20210416","safety-related offences","workplace safety or health violation","Extractive and utility supply industries","Improvement Notice","311530152","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311530152",""
"Wood Recyclability Ltd.","","","","Pitmedden","","Scotland","","0","2021","20210416","safety-related offences","workplace safety or health violation","Extractive and utility supply industries","Improvement Notice","311530191","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311530191",""
"Wood Recyclability Ltd.","","","","Pitmedden","","Scotland","","0","2021","20210416","safety-related offences","workplace safety or health violation","Extractive and utility supply industries","Improvement Notice","311530196","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311530196",""
"A D A Machining Services Limited","","","","ASHTON-UNDER-LYNE","","England","","0","2021","20210415","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","311527135","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311527135",""
"H J Paradise & Sons Ltd","","","","Bath","","England","","0","2021","20210415","safety-related offences","workplace safety or health violation","Construction","Improvement Notice","311525328","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311525328",""
"Hodges Bridle & Co Ltd","","","","","","England","","0","2021","20210415","safety-related offences","workplace safety or health violation","Construction","Improvement Notice","311526834","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311526834",""
"Hodges Bridle & Co Ltd","","","","","","England","","0","2021","20210415","safety-related offences","workplace safety or health violation","Construction","Improvement Notice","311526870","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311526870",""
"House of Samra Properties Ltd","","","","","","England","","0","2021","20210415","safety-related offences","workplace safety or health violation","Total service industries","Immediate Prohibition Notice","311528453","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311528453",""
"House of Samra Properties Ltd","","","","","","England","","0","2021","20210415","safety-related offences","workplace safety or health violation","Total service industries","Immediate Prohibition Notice","311528687","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311528687",""
"M K Autobreakers Limited","","","","ERITH","","England","","0","2021","20210415","safety-related offences","workplace safety or health violation","Extractive and utility supply industries","Improvement Notice","311522279","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311522279",""
"Modified Solutions Ltd","","","","GRIMSBY","","England","","0","2021","20210415","safety-related offences","workplace safety or health violation","Total service industries","Immediate Prohibition Notice","311524907","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311524907",""
"Modified Solutions Ltd","","","","GRIMSBY","","England","","0","2021","20210415","safety-related offences","workplace safety or health violation","Total service industries","Immediate Prohibition Notice","311524929","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311524929",""
"MUEHLHAN A/S","","","","Fawley","","England","","0","2021","20210415","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","311550202","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311550202",""
"MUEHLHAN A/S","","","","Fawley","","England","","0","2021","20210415","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","311550293","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311550293",""
"MUEHLHAN A/S","","","","Fawley","","England","","0","2021","20210415","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","311550323","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311550323",""
"Peartree Chemicals Limited","","","","","","England","","0","2021","20210415","safety-related offences","workplace safety or health violation","Total service industries","Improvement Notice","311520993","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311520993",""
"Peartree Chemicals Limited","","","","","","England","","0","2021","20210415","safety-related offences","workplace safety or health violation","Total service industries","Improvement Notice","311521017","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311521017",""
"Peartree Chemicals Limited","","","","","","England","","0","2021","20210415","safety-related offences","workplace safety or health violation","Total service industries","Improvement Notice","311521026","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311521026",""
"Progress Scaffolding Ltd","","","","London","","England","","0","2021","20210415","safety-related offences","workplace safety or health violation","Construction","Immediate Prohibition Notice","311525978","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311525978",""
"S & A Produce (UK) Limited","","","","FAVERSHAM","","England","","0","2021","20210415","safety-related offences","workplace safety or health violation","Total service industries","","311524064","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311524064",""
"S & A Produce (UK) Limited","","","","FAVERSHAM","","England","","0","2021","20210415","safety-related offences","workplace safety or health violation","Total service industries","","311524091","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311524091",""
"Stag Construction South West Limited","","","","TIVERTON","","England","","0","2021","20210415","safety-related offences","workplace safety or health violation","Construction","Immediate Prohibition Notice","311527335","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311527335",""
"Stag Construction South West Limited","","","","TIVERTON","","England","","0","2021","20210415","safety-related offences","workplace safety or health violation","Construction","Improvement Notice","311527383","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311527383",""
"Aberhill Metals Limited","","","","CUPAR","","Scotland","","0","2021","20210414","safety-related offences","workplace safety or health violation","Extractive and utility supply industries","Immediate Prohibition Notice","311567243","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311567243",""
"Alton Aylesbury Ltd","","","","","","England","","0","2021","20210414","safety-related offences","workplace safety or health violation","Construction","Immediate Prohibition Notice","311525528","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311525528",""
"B.S.K. Construction Limited","","","","HARROW","","England","","0","2021","20210414","safety-related offences","workplace safety or health violation","Construction","Immediate Prohibition Notice","311525582","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311525582",""
"B.S.K. Construction Limited","","","","HARROW","","England","","0","2021","20210414","safety-related offences","workplace safety or health violation","Construction","Immediate Prohibition Notice","311525603","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311525603",""
"Get Laid Beds Limited","","","","LEICESTER","","England","","0","2021","20210414","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","311517799","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311517799",""
"Holland & Farmer Engineering Limited","","","","","","England","","0","2021","20210414","safety-related offences","workplace safety or health violation","Manufacturing","Immediate Prohibition Notice","311564032","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311564032",""
"Mirabile Limited","","","","","","England","","0","2021","20210414","safety-related offences","workplace safety or health violation","Construction","Immediate Prohibition Notice","311520255","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311520255",""
"Omeg Limited","","","","","","England","","0","2021","20210414","safety-related offences","workplace safety or health violation","Manufacturing","Immediate Prohibition Notice","311529537","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311529537",""
"Omeg Limited","","","","","","England","","0","2021","20210414","safety-related offences","workplace safety or health violation","Manufacturing","Immediate Prohibition Notice","311529558","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311529558",""
"Peak Waste Recycling Limited","","","","ASHBOURNE","","England","","0","2021","20210414","safety-related offences","workplace safety or health violation","Extractive and utility supply industries","Improvement Notice","311517447","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311517447",""
"Plater Chemicals Ltd","","","","GLOSSOP","","England","","0","2021","20210414","safety-related offences","workplace safety or health violation","Manufacturing","Immediate Prohibition Notice","311572817","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311572817",""
"Project 12 Construction Limited","","","","BARRY","","Wales","","0","2021","20210414","safety-related offences","workplace safety or health violation","Construction","Improvement Notice","311519642","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311519642",""
