"Company","Current Parent Company","Parent at the Time of the Penalty Announcement","Recap of Ownership Changes","City / Town","County","Nation / Region","Company Number","Penalty (in pounds)","Penalty Year","Penalty Date","Offence Group","Offence Type","Violation Description","Settlement Type","Case Number","Agency","HQ Country of Parent","Ownership Structure of Parent","Major Industry of Parent","Specific Industry of Parent","Parent company ISIN","Source of Data","Source Notes"
"Clarion Housing Group Limited","Clarion Housing Group Limited","Clarion Housing Group Limited","","","","","","300","2021","20211217","consumer-protection-related offences","consumer protection violation","Maladministration in respect of Information and data management - Information held on file","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Clarion Housing Group Limited","Clarion Housing Group Limited","Clarion Housing Group Limited","","","","","","300","2021","20211224","consumer-protection-related offences","consumer protection violation","Service failure in respect of Anti-Social Behaviour - Personal (e.g. harassment / discrimination)","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Clarion Housing Group Limited","Clarion Housing Group Limited","Clarion Housing Group Limited","","","","","","300","2022","20220215","consumer-protection-related offences","consumer protection violation","Maladministration in respect of Property Condition - Responsive repairs - general","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Clarion Housing Group Limited","Clarion Housing Group Limited","Clarion Housing Group Limited","","","","","","300","2022","20220504","consumer-protection-related offences","consumer protection violation","Maladministration in respect of Complaints Handling - Other poor handling of complaint","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Clarion Housing Group Limited","Clarion Housing Group Limited","Clarion Housing Group Limited","","","","","","300","2022","20220519","consumer-protection-related offences","consumer protection violation","Service failure in respect of Health and Safety (inc. building safety) - Fire Safety","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Clarion Housing Group Limited","Clarion Housing Group Limited","Clarion Housing Group Limited","","","","","","300","2022","20220826","consumer-protection-related offences","consumer protection violation","Maladministration in respect of Property Condition - Responsive repairs â€“ heating and hot water","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Clarion Housing Association Limited","Clarion Housing Group Limited","Clarion Housing Group Limited","","","","","","325","2023","20230627","consumer-protection-related offences","consumer protection violation","There was service failure in relation to the landlord's level of communication and in relation to the landlord's complaint handling.","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","https://www.housing-ombudsman.org.uk/decisions/clarion-housing-association-limited-202015858/","Inclusive of Â£25 already offered"
"Clarion Housing Association Limited","Clarion Housing Group Limited","Clarion Housing Group Limited","","","","","","350","2023","20230721","consumer-protection-related offences","consumer protection violation","There was maladministration by the landlord in its handling of the associated complaint.","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","https://www.housing-ombudsman.org.uk/decisions/clarion-housing-association-limited-202123207/","Inclusive of Â£50 already offered"
"Clarion Housing Group Limited","Clarion Housing Group Limited","Clarion Housing Group Limited","","","","","","350","2021","20210728","consumer-protection-related offences","consumer protection violation","Maladministration in respect of Anti-Social Behaviour - Personal (e.g. harassment / discrimination)","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Clarion Housing Group Limited","Clarion Housing Group Limited","Clarion Housing Group Limited","","","","","","350","2021","20210729","consumer-protection-related offences","consumer protection violation","Service failure in respect of Property Condition - Responsive repairs - general","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Clarion Housing Group Limited","Clarion Housing Group Limited","Clarion Housing Group Limited","","","","","","350","2021","20211217","consumer-protection-related offences","consumer protection violation","Service failure in respect of Property Condition - Responsive repairs - general","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Clarion Housing Group Limited","Clarion Housing Group Limited","Clarion Housing Group Limited","","","","","","350","2021","20211217","consumer-protection-related offences","consumer protection violation","Service failure in respect of Property Condition - Responsive repairs - general","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Clarion Housing Association Limited","Clarion Housing Group Limited","Clarion Housing Group Limited","","","","","","363","2022","20221124","consumer-protection-related offences","consumer protection violation","The Housing Ombudsman found there was maladministration in the landlord's handling of the resident's request for the rent arrears to be waived.","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","https://www.housing-ombudsman.org.uk/decisions/clarion-housing-association-limited-202006472/",""
"Clarion Housing Group Limited","Clarion Housing Group Limited","Clarion Housing Group Limited","","","","","","364","2021","20210823","consumer-protection-related offences","consumer protection violation","Service failure in respect of Property Condition - Responsive repairs â€“ heating and hot water","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Clarion Housing Group Limited","Clarion Housing Group Limited","Clarion Housing Group Limited","","","","","","37","2021","20210115","consumer-protection-related offences","consumer protection violation","Maladministration in respect of Complaints Handling - Delay in landlord progressing complaint through ICP","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Clarion Housing Group Limited","Clarion Housing Group Limited","Clarion Housing Group Limited","","","","","","375","2021","20210218","consumer-protection-related offences","consumer protection violation","Service failure in respect of Property Condition - Responsive repairs â€“ leaks and floods","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Clarion Housing Association Limited","Clarion Housing Group Limited","Clarion Housing Group Limited","","","","","","4,850","2023","20230721","consumer-protection-related offences","consumer protection violation","There was evidence of maladministration in the landlord's handling of the resident's report about the mutual exchange and associated issues regarding the condition of the property (garden, flooring in the hallway) following the exchange. In accordance with paragraph 53b of the Housing Ombudsman Scheme, the landlord has offered reasonable redress in its response to the resident's report about its communication of the rent increase. In accordance with paragraph 52 of the Housing Ombudsman Scheme, there was evidence of maladministration in its complaint handling.","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","https://www.housing-ombudsman.org.uk/decisions/clarion-housing-association-limited-202201723/","Inclusive of Â£4500 already offered"
"Clarion Housing Association Limited","Clarion Housing Group Limited","Clarion Housing Group Limited","","","","","","400","2023","20230202","consumer-protection-related offences","consumer protection violation","The Housing Ombudsman found there  was maladministration by the landlord in respect of its response to the resident's  enquiries about the remedial work required for the building to meet adequate  safety standards and the timeframe within which this is expected to be achieved.     48. In accordance with paragraph 54 of the Housing Ombudsman Scheme, there  was maladministration by the landlord in respect of its response to the resident's  enquiries about whether the expected costs of remedial works will be passed on  to residents.   ","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","https://www.housing-ombudsman.org.uk/decisions/clarion-housing-association-limited-202102330/",""
"Clarion Housing Association Limited","Clarion Housing Group Limited","Clarion Housing Group Limited","","","","","","400","2023","20230210","consumer-protection-related offences","consumer protection violation","The Housing Ombudsman found there was maladministration in relation to the landlord's response to the resident's reports of antisocial behaviour. In accordance with Paragraph 52 of the Housing Ombudsman Scheme, there was service failure in relation to the landlord's response to the resident's reports of water and a sewage flood from the property above.","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","https://www.housing-ombudsman.org.uk/decisions/clarion-housing-association-limited-202107796/",""
"Clarion Housing Association Limited","Clarion Housing Group Limited","Clarion Housing Group Limited","","","","","","400","2023","20230731","consumer-protection-related offences","consumer protection violation","The landlord was responsible for maladministration in its handling of the works to an overhanging tree. The landlord was responsible for maladministration in its handling of the turf in the garden. The landlord is responsible for service failure in its handling of the associated complaint.","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","https://www.housing-ombudsman.org.uk/decisions/clarion-housing-association-limited-202120307/",""
"Clarion Housing Group Limited","Clarion Housing Group Limited","Clarion Housing Group Limited","","","","","","400","2021","20210122","consumer-protection-related offences","consumer protection violation","Service failure in respect of Complaints Handling - Landlord's handling of complaint throughout ICP","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Clarion Housing Group Limited","Clarion Housing Group Limited","Clarion Housing Group Limited","","","","","","400","2021","20210124","consumer-protection-related offences","consumer protection violation","Maladministration in respect of Property Condition - Disabled adaptations","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Clarion Housing Group Limited","Clarion Housing Group Limited","Clarion Housing Group Limited","","","","","","400","2021","20211115","consumer-protection-related offences","consumer protection violation","Service failure in respect of Property Condition - Defects","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Clarion Housing Group Limited","Clarion Housing Group Limited","Clarion Housing Group Limited","","","","","","400","2021","20211217","consumer-protection-related offences","consumer protection violation","Severe Maladministration in respect of Complaints Handling - Delay in escalating or responding to complaint","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Clarion Housing Group Limited","Clarion Housing Group Limited","Clarion Housing Group Limited","","","","","","400","2022","20220712","consumer-protection-related offences","consumer protection violation","Maladministration in respect of Property Condition - Responsive repairs â€“ leaks / damp / mould","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Clarion Housing Association Limited","Clarion Housing Group Limited","Clarion Housing Group Limited","","","","","","425","2023","20230419","consumer-protection-related offences","consumer protection violation","There was maladministration by the landlord regarding the level of compensation offered to the resident following the reports of a pest infestation","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","https://www.housing-ombudsman.org.uk/decisions/clarion-housing-association-limited-202100482/","Replaces landlord's offer of Â£235"
"Clarion Housing Association Limited","Clarion Housing Group Limited","Clarion Housing Group Limited","","","","","","450","2023","20230215","consumer-protection-related offences","consumer protection violation","The Housing Ombudsman found there was maladministration by the landlord in respect of the complaints about its: Response to the resident's fire safety enquiries. Complaints handling.","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","https://www.housing-ombudsman.org.uk/decisions/clarion-housing-association-limited-202102226/",""
"Clarion Housing Association Limited","Clarion Housing Group Limited","Clarion Housing Group Limited","","","","","","450","2023","20230727","consumer-protection-related offences","consumer protection violation","There was service failure with the landlord's handling of the resident's request for communal lighting credits and associated complaint handling.","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","https://www.housing-ombudsman.org.uk/decisions/clarion-housing-association-limited-202207792/","Inclusive of Â£250 already offered"
"Clarion Housing Group Limited","Clarion Housing Group Limited","Clarion Housing Group Limited","","","","","","450","2021","20211026","consumer-protection-related offences","consumer protection violation","Maladministration in respect of Property Condition - Responsive repairs - general","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Clarion Housing Group Limited","Clarion Housing Group Limited","Clarion Housing Group Limited","","","","","","450","2022","20220429","consumer-protection-related offences","consumer protection violation","Maladministration in respect of Property Condition - Responsive repairs â€“ leaks / damp / mould","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Clarion Housing Group Limited","Clarion Housing Group Limited","Clarion Housing Group Limited","","","","","","450","2022","20220531","consumer-protection-related offences","consumer protection violation","Service failure in respect of Occupancy Rights - Ending of tenancy","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Clarion Housing Group Limited","Clarion Housing Group Limited","Clarion Housing Group Limited","","","","","","450","2022","20220701","consumer-protection-related offences","consumer protection violation","Severe Maladministration in respect of Complaints Handling - Delay in escalating or responding to complaint","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Clarion Housing Association Limited","Clarion Housing Group Limited","Clarion Housing Group Limited","","","","","","5,000","2023","20230630","consumer-protection-related offences","consumer protection violation","There was severe maladministration in respect of the landlord's response to the resident's reports of damp and mould. In accordance with paragraph 52 of the Housing Ombudsman Scheme there was severe maladministration in respect of the landlord's complaint handling. In accordance with paragraph 52 of the Housing Ombudsman Scheme there was maladministration in respect of the landlord's record keeping","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","https://www.housing-ombudsman.org.uk/decisions/clarion-housing-association-limited-202123583/","Not inclusive of Â£4000 already paid"
"Clarion Housing Association Limited","Clarion Housing Group Limited","Clarion Housing Group Limited","","","","","","50","2023","20230503","consumer-protection-related offences","consumer protection violation"," There was service failure by the landlord in the way it handled the complaint.","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","https://www.housing-ombudsman.org.uk/decisions/clarion-housing-association-limited-202220946/",""
"Clarion Housing Association Limited","Clarion Housing Group Limited","Clarion Housing Group Limited","","","","","","50","2023","20230602","consumer-protection-related offences","consumer protection violation","There was service failure with respect to the landlord's response to the resident's request  for an old sofa removal.","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","https://www.housing-ombudsman.org.uk/decisions/clarion-housing-association-limited-202120650/",""
"Clarion Housing Group Limited","Clarion Housing Group Limited","Clarion Housing Group Limited","","","","","","50","2021","20210227","consumer-protection-related offences","consumer protection violation","Service failure in respect of Complaints Handling - Delay in escalating or responding to complaint","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Clarion Housing Group Limited","Clarion Housing Group Limited","Clarion Housing Group Limited","","","","","","50","2021","20210302","consumer-protection-related offences","consumer protection violation","Service failure in respect of Complaints Handling - Landlord's handling of complaint throughout ICP","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Clarion Housing Group Limited","Clarion Housing Group Limited","Clarion Housing Group Limited","","","","","","50","2021","20210302","consumer-protection-related offences","consumer protection violation","Service failure in respect of Property Condition - Responsive repairs - other","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Clarion Housing Group Limited","Clarion Housing Group Limited","Clarion Housing Group Limited","","","","","","50","2021","20210302","consumer-protection-related offences","consumer protection violation","Service failure in respect of Property Condition - Responsive repairs - other","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Clarion Housing Group Limited","Clarion Housing Group Limited","Clarion Housing Group Limited","","","","","","50","2021","20210302","consumer-protection-related offences","consumer protection violation","Service failure in respect of Property Condition - Responsive repairs - other","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Clarion Housing Group Limited","Clarion Housing Group Limited","Clarion Housing Group Limited","","","","","","50","2021","20210331","consumer-protection-related offences","consumer protection violation","Service failure in respect of Property Condition - Responsive repairs - general","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Clarion Housing Group Limited","Clarion Housing Group Limited","Clarion Housing Group Limited","","","","","","50","2021","20210426","consumer-protection-related offences","consumer protection violation","Service failure in respect of Charges - Service charges â€“ amount or account management","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Clarion Housing Group Limited","Clarion Housing Group Limited","Clarion Housing Group Limited","","","","","","50","2021","20210426","consumer-protection-related offences","consumer protection violation","Service failure in respect of Complaints Handling - Delay in escalating or responding to complaint","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Clarion Housing Group Limited","Clarion Housing Group Limited","Clarion Housing Group Limited","","","","","","50","2021","20210517","consumer-protection-related offences","consumer protection violation","Service failure in respect of Anti-Social Behaviour - Other ASB","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Clarion Housing Group Limited","Clarion Housing Group Limited","Clarion Housing Group Limited","","","","","","50","2021","20210528","consumer-protection-related offences","consumer protection violation","Service failure in respect of Property Condition - Responsive repairs â€“ leaks / damp / mould","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Clarion Housing Group Limited","Clarion Housing Group Limited","Clarion Housing Group Limited","","","","","","50","2021","20210722","consumer-protection-related offences","consumer protection violation","Service failure in respect of Property Condition - Responsive repairs - general","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Clarion Housing Group Limited","Clarion Housing Group Limited","Clarion Housing Group Limited","","","","","","50","2021","20210728","consumer-protection-related offences","consumer protection violation","Service failure in respect of Complaints Handling - Delay in escalating or responding to complaint","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Clarion Housing Group Limited","Clarion Housing Group Limited","Clarion Housing Group Limited","","","","","","50","2021","20211026","consumer-protection-related offences","consumer protection violation","Service failure in respect of Complaints Handling - Delay in escalating or responding to complaint","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Clarion Housing Group Limited","Clarion Housing Group Limited","Clarion Housing Group Limited","","","","","","50","2022","20220329","consumer-protection-related offences","consumer protection violation","Maladministration in respect of Anti-Social Behaviour - Other ASB","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Clarion Housing Group Limited","Clarion Housing Group Limited","Clarion Housing Group Limited","","","","","","50","2022","20220329","consumer-protection-related offences","consumer protection violation","Service failure in respect of Anti-Social Behaviour - Other ASB","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Clarion Housing Group Limited","Clarion Housing Group Limited","Clarion Housing Group Limited","","","","","","50","2022","20220429","consumer-protection-related offences","consumer protection violation","Service failure in respect of Property Condition - Pest control (within property)","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Clarion Housing Group Limited","Clarion Housing Group Limited","Clarion Housing Group Limited","","","","","","50","2022","20220513","consumer-protection-related offences","consumer protection violation","Service failure in respect of Staff - Staff conduct","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Clarion Housing Association Limited","Clarion Housing Group Limited","Clarion Housing Group Limited","","","","","","500","2022","20221007","consumer-protection-related offences","consumer protection violation","The Housing Ombudsman found there was maladministration by the landlord in its handling of the resident's report of a leak in her bathroom and the related remedial works.","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","https://www.housing-ombudsman.org.uk/decisions/clarion-housing-association-limited-202114359/",""
"Clarion Housing Association Limited","Clarion Housing Group Limited","Clarion Housing Group Limited","","","","","","500","2023","20230308","consumer-protection-related offences","consumer protection violation","The Housing Ombudsman found there was maladministration by the landlord in respect of the complaints about its: Handling of the sale of the resident's interest in their shared ownership property. Complaints handling.","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","https://www.housing-ombudsman.org.uk/decisions/clarion-housing-association-limited-202112214/",""
"Clarion Housing Association Limited","Clarion Housing Group Limited","Clarion Housing Group Limited","","","","","","500","2023","20230505","consumer-protection-related offences","consumer protection violation","There was maladministration by the landlord in its handling of the transfer of the tenancy to the resident's ex-partner. In accordance with paragraph 52 of the Housing Ombudsman Scheme, there was maladministration by the landlord in its handling of the resident's complaint.","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","https://www.housing-ombudsman.org.uk/decisions/clarion-housing-association-limited-202108928/",""
"Clarion Housing Association Limited","Clarion Housing Group Limited","Clarion Housing Group Limited","","","","","","500","2023","20230628","consumer-protection-related offences","consumer protection violation"," There was maladministration by the freeholder in respect of its handling of repairs to the patio doors.","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","https://www.housing-ombudsman.org.uk/decisions/clarion-housing-association-limited-202223313/",""
"Clarion Housing Association Limited","Clarion Housing Group Limited","Clarion Housing Group Limited","","","","","","500","2023","20230628","consumer-protection-related offences","consumer protection violation","There was maladministration in the landlords handling of the repairs to plaster within the property. In accordance with paragraph 52 of the Housing Ombudsman Scheme, there was service failure in the landlord's handling of the resident's report regarding staff conduct. In accordance with paragraph 52 of the Housing Ombudsman Scheme, there was maladministration in the landlords handling of the resident's complaint.","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","https://www.housing-ombudsman.org.uk/decisions/clarion-housing-association-limited-202101002/","Replaces Â£100 already offered by the landlord"
"Clarion Housing Group Limited","Clarion Housing Group Limited","Clarion Housing Group Limited","","","","","","500","2021","20210930","consumer-protection-related offences","consumer protection violation","Maladministration in respect of Property Condition - Responsive repairs - general","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Clarion Housing Group Limited","Clarion Housing Group Limited","Clarion Housing Group Limited","","","","","","500","2022","20220301","consumer-protection-related offences","consumer protection violation","Maladministration in respect of Anti-Social Behaviour - Noise","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Clarion Housing Group Limited","Clarion Housing Group Limited","Clarion Housing Group Limited","","","","","","525","2022","20220812","consumer-protection-related offences","consumer protection violation","Maladministration in respect of Complaints Handling - Other poor handling of complaint","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Clarion Housing Association Limited","Clarion Housing Group Limited","Clarion Housing Group Limited","","","","","","550","2023","20230627","consumer-protection-related offences","consumer protection violation","This Service has found maladministration by the landlord in its handling of the resident's reports of issues with the communal lighting and garden. In accordance with paragraph 52 of the Housing Ombudsman Scheme, this Service has found maladministration by the landlord in its handling of the associated complaint.","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","https://www.housing-ombudsman.org.uk/decisions/clarion-housing-association-limited-202202320/","Inclusive of Â£150 already offered by the landlord"
"Clarion Housing Group Limited","Clarion Housing Group Limited","Clarion Housing Group Limited","","","","","","551","2021","20210505","consumer-protection-related offences","consumer protection violation","Service failure in respect of Property Condition - Responsive repairs â€“ leaks / damp / mould","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Clarion Housing Group Limited","Clarion Housing Group Limited","Clarion Housing Group Limited","","","","","","575","2022","20220207","consumer-protection-related offences","consumer protection violation","Maladministration in respect of Property Condition - Responsive repairs â€“ leaks / damp / mould","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Clarion Housing Association Limited","Clarion Housing Group Limited","Clarion Housing Group Limited","","","","","","580","2023","20230510","consumer-protection-related offences","consumer protection violation","There was maladministration in the handling of the repairs to the resident's bathroom. In accordance with paragraph 52, there was maladministration in relation to the landlord's handling of the resident's complaint.","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","https://www.housing-ombudsman.org.uk/decisions/clarion-housing-association-limited-202119747/",""
"Clarion Housing Association Limited","Clarion Housing Group Limited","Clarion Housing Group Limited","","","","","","590","2023","20230830","consumer-protection-related offences","consumer protection violation","There was maladministration in the landlord's response to the resident's reports of loss of water supply to the property, maladministration in the landlord's handling of the decision of whether it would replace the front entrance door to the property; maladministration in the landlord's complaint handling.","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","https://www.housing-ombudsman.org.uk/decisions/clarion-housing-association-limited-202204728/",""
"Clarion Housing Association Limited","Clarion Housing Group Limited","Clarion Housing Group Limited","","","","","","600","2023","20230419","consumer-protection-related offences","consumer protection violation","There was service failure in the landlord's application of its own policies and procedures.","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","https://www.housing-ombudsman.org.uk/decisions/clarion-housing-association-limited-202119610/","This is inclusive of Â£400 already offered by the landlord"
"Clarion Housing Association Limited","Clarion Housing Group Limited","Clarion Housing Group Limited","","","","","","600","2023","20230731","consumer-protection-related offences","consumer protection violation","There was maladministration by the landlord in respect of its response to a leak at the property. This is because by not carrying out investigations into the leak reported in July 2021, the landlord failed to meet its obligations under the lease agreement.","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","https://www.housing-ombudsman.org.uk/decisions/clarion-housing-association-limited-202214536/","Not inclusive of Â£100 already offered"
"Clarion Housing Group Limited","Clarion Housing Group Limited","Clarion Housing Group Limited","","","","","","600","2021","20211216","consumer-protection-related offences","consumer protection violation","Severe Maladministration in respect of Complaints Handling - Other poor handling of complaint","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Clarion Housing Group Limited","Clarion Housing Group Limited","Clarion Housing Group Limited","","","","","","600","2022","20220112","consumer-protection-related offences","consumer protection violation","Maladministration in respect of Property Condition - Responsive repairs â€“ leaks / damp / mould","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Clarion Housing Association Limited","Clarion Housing Group Limited","Clarion Housing Group Limited","","","","","","615","2023","20230822","consumer-protection-related offences","consumer protection violation","There was maladministration in the landlord's response to reports of a foul odour at the property. In accordance with paragraph 52 of the Housing Ombudsman Scheme, there was maladministration with the landlord's complaint handling. In accordance with paragraph 52 of the Housing Ombudsman Scheme, there was maladministration in respect of the landlord's record keeping.","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","https://www.housing-ombudsman.org.uk/decisions/clarion-housing-association-limited-202211593/","Inclusive of Â£315 already offered"
"Clarion Housing Association Limited","Clarion Housing Group Limited","Clarion Housing Group Limited","","","","","","671","2023","20230606","consumer-protection-related offences","consumer protection violation","There was maladministration in the landlord's handling of the resident's queries about communal electricity charges.","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","https://www.housing-ombudsman.org.uk/decisions/clarion-housing-association-limited-202128485/","Inclusive of Â£350 already offered"
"Clarion Housing Association Limited","Clarion Housing Group Limited","Clarion Housing Group Limited","","","","","","700","2023","20230503","consumer-protection-related offences","consumer protection violation","The service has found maladministration by the landlord in its handling of the repair of the resident's storage heater.","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","https://www.housing-ombudsman.org.uk/decisions/clarion-housing-association-limited-202113563/","Inclusive of amounts previously offered"
