"Company","Current Parent Company","Parent at the Time of the Penalty Announcement","Recap of Ownership Changes","City / Town","County","Nation / Region","Company Number","Penalty (in pounds)","Penalty Year","Penalty Date","Offence Group","Offence Type","Violation Description","Settlement Type","Case Number","Agency","HQ Country of Parent","Ownership Structure of Parent","Major Industry of Parent","Specific Industry of Parent","Parent company ISIN","Source of Data","Source Notes"
"Safeway Stores Limited and Strores Group Limited and Safeway Limited","Clayton Dubilier & Rice","WM Morrison Supermarkets","Clayton Dubilier & Rice acquired Morrisons","","","","","5,690,000","2011","20110810","competition-related offences","price-fixing or anti-competitive practices","Arla, Adsa, Dairy Crest, McLelland, Safeway, Sainsbury's, Tesco, The Cheese Co. and Wiseman were fined in a decision by the OFT that the companies coordinated price increases in dairy products by the supermarkets indirectly exchanging retail pricing intentions with each other via the dairy processors. Arla was granted immunity from a fine under the leniency programme as the first to alert the OFT to the existence of possible infringements. Tesco appealed its original £10.43 million fine to the Competition Appeal Tribunal, which partly upheld its appeal leading to a settlement with a reduced £6.5 million penalty.","Settlement with OFT","","Office of Fair Trading","United States","privately held","private equity (including portfolio companies)","private equity (including portfolio companies)","","https://www.gov.uk/cma-cases/dairy-products-investigation-into-retail-pricing-practices",""
"Robert Wiseman & Sons Limited and Robert Wiseman Dairies plc","","","","","","","","3,200,000","2011","20110810","competition-related offences","price-fixing or anti-competitive practices","Arla, Adsa, Dairy Crest, McLelland, Safeway, Sainsbury's, Tesco, The Cheese Co. and Wiseman were fined in a decision by the OFT that the companies coordinated price increases in dairy products by the supermarkets indirectly exchanging retail pricing intentions with each other via the dairy processors. Arla was granted immunity from a fine under the leniency programme as the first to alert the OFT to the existence of possible infringements. Tesco appealed its original £10.43 million fine to the Competition Appeal Tribunal, which partly upheld its appeal leading to a settlement with a reduced £6.5 million penalty.","Settlement with OFT","","Office of Fair Trading","","","","","","https://www.gov.uk/cma-cases/dairy-products-investigation-into-retail-pricing-practices",""
"Lactalis McLelland Limited","Lactalis","Lactalis","","","","","","1,660,000","2011","20110810","competition-related offences","price-fixing or anti-competitive practices","Arla, Asda, Dairy Crest, McLelland, Safeway, Sainsbury's, Tesco, The Cheese Co. and Wiseman were fined in a decision by the OFT that the companies coordinated price increases in dairy products by the supermarkets indirectly exchanging retail pricing intentions with each other via the dairy processors. Arla was granted immunity from a fine under the leniency programme as the first to alert the OFT to the existence of possible infringements. Tesco appealed its original £10.43 million fine to the Competition Appeal Tribunal, which partly upheld its appeal leading to a settlement with a reduced £6.5 million penalty.","Settlement with OFT","","Office of Fair Trading","France","privately held","food products","dairy products","","https://www.gov.uk/cma-cases/dairy-products-investigation-into-retail-pricing-practices",""
"The Cheese Company Ltd. and Waterford Foods International Ltd. and Glanbia Investments (UK) Ltd. and Glanbia (UK) Ltd.","","","","","","","","1,260,000","2011","20110810","competition-related offences","price-fixing or anti-competitive practices","Arla, Adsa, Dairy Crest, McLelland, Safeway, Sainsbury's, Tesco, The Cheese Co. and Wiseman were fined in a decision by the OFT that the companies coordinated price increases in dairy products by the supermarkets indirectly exchanging retail pricing intentions with each other via the dairy processors. Arla was granted immunity from a fine under the leniency programme as the first to alert the OFT to the existence of possible infringements. Tesco appealed its original £10.43 million fine to the Competition Appeal Tribunal, which partly upheld its appeal leading to a settlement with a reduced £6.5 million penalty.","Settlement with OFT","","Office of Fair Trading","","","","","","https://www.gov.uk/cma-cases/dairy-products-investigation-into-retail-pricing-practices",""
"Reckitt Benckiser Healthcare (UK) Ltd. and Reckitt Benckiser Group plc","Reckitt Benckiser","Reckitt Benckiser","","","","","","10,175,000","2011","20110413","competition-related offences","price-fixing or anti-competitive practices","Reckitt Benckiser paid a £10,175,000 fine in settlement of a decision by the OFT that the company abused its dominant position in the market by withdrawing Gaviscon from sale after the product's patent had expired and replacing it with a patented version, hindering generic versions of Gavison being prescribed and dispensed by the NHS.","Settlement with OFT","","Office of Fair Trading","United Kingdom","publicly traded","household and personal care products","personal care products","GB00B24CGK77","https://www.gov.uk/cma-cases/reckitt-benckiser-alleged-abuse-of-a-dominant-position",""
"Barclays Bank plc","Barclays","Barclays","","","","","","0","2011","20110120","competition-related offences","price-fixing or anti-competitive practices","RBS paid a £28.5 million fine in settlement of a decision by the OFT that it and Barclays engaged in anti-competitive actions by sharing confidential future pricing information for their loan products offered to large professional services firms. Barclays brought the matter to the OFT's attention and was granted immunity to a fine under the leniency policy.","Settlement and Leniency agreement with OFT","","Office of Fair Trading","United Kingdom","publicly traded","financial services","banking","GB0031348658","https://www.gov.uk/cma-cases/loan-products-to-professional-service-firms-investigation-into-anti-competitive-practices",""
"Royal Bank of Scotland Group plc","NatWest Group PLC","NatWest Group PLC","","","","","","28,590,000","2011","20110120","competition-related offences","price-fixing or anti-competitive practices","RBS paid a £28.5 million fine in settlement of a decision by the OFT that it and Barclays engaged in anti-competitive actions by sharing confidential future pricing information for their loan products offered to large professional services firms. Barclays brought the matter to the OFT's attention and was granted immunity to a fine under the leniency policy.","Settlement with OFT","","Office of Fair Trading","United Kingdom","publicly traded","financial services","banking & securities","GB00B7T77214","https://www.gov.uk/cma-cases/loan-products-to-professional-service-firms-investigation-into-anti-competitive-practices",""
"Avro Energy","","","","","","","","30,000","2021","20210616","competition-related offences","energy market violation","Avro Energy admitted to failing to comply with SLC 5 by repeatedly failing to provide accurate and timely submissions across a number of mandatory Requests for Information (RFI), which include the Tariff and Customer Account RFI, the COVID-19 Monitoring RFI, and the Complaints RFI  which are issued to all domestic suppliers.","","","Office of Gas and Electricity Markets","","","","","","https://www.ofgem.gov.uk/publications/avro-energy-pay-ps30000-poor-rfi-performance",""
"Entice Energy","","","","","","","","20,000","2021","20210616","competition-related offences","energy market violation","Entice Energy admitted to failing to comply with SLC 5 by repeatedly failing to provide accurate and timely submissions across a number of mandatory Requests for Information (RFI), which include the Tariff and Customer Account RFI and the Complaints RFI  which are issued to all domestic suppliers.","","","Office of Gas and Electricity Markets","","","","","","https://www.ofgem.gov.uk/publications/entice-energy-pay-ps20000-poor-rfi-performance",""
"National Grid Electricity System Operator Limited","National Grid","National Grid","","","","","","1,500,000","2021","20210408","competition-related offences","energy market violation","National Grid ESO paid a £1 penalty plus £1,499,999 to the Voluntary Redress Fund in settlement of a finding by Ofgem that the company failed to comply with its requirements to provide accurate forecasts of electricity demand with lack of oversight to spot and correct the behaviour. Inaccurate forecasts may have incurred increased wholesale costs of electricity and benefited the company financially.","settlement with Ofgem","","Office of Gas and Electricity Markets","United Kingdom","publicly traded","utilities and power generation","utilities","GB00BDR05C01","https://www.ofgem.gov.uk/publications/national-grid-electricity-system-operator-pay-ps15-million-over-electricity-demand-forecasts",""
"Symbio Energy Limited","","","","","","","","100,000","2021","20210505","competition-related offences","energy market violation","Symbio was fined £100,000 for failing to make payments in compliance with the Renewables Obligation and Feed-In Tarriff schemes.","","","Office of Gas and Electricity Markets","","","","","","https://www.ofgem.gov.uk/system/files/docs/2021/05/notice_of_decision_to_impose_a_financial_penalty_on_symbio_dated_05_may_2021.pdf",""
"E.ON","E.ON","E.ON","","","","","","682,351","2021","20210422","competition-related offences","consumer protection violation","Ofgem closed compliance engagement with E.ON relating to Direct Debit payments being taken earlier than agreed from 1.6 million customers.","","","Office of Gas and Electricity Markets","Germany","publicly traded","utilities and power generation","utilities","DE000ENAG999","https://www.ofgem.gov.uk/publications/ofgem-closes-compliance-case-eon-regarding-direct-debit-payments-being-taken-early",""
"SSE Energy Services","OVO Energy","OVO Energy","","","","","","20,000","2021","20210331","competition-related offences","energy market violation","SSE Energy Services have admitted to failing to comply with SLC 5 by failing to provide an accurate and timely submission of the Tariff & Customer Account Request for Information (RFI), issued to all domestic suppliers every six months. Following constructive engagement, SSE Energy Services has agreed to implement appropriate mitigations to avoid similar reporting issues going forward, and has agreed to pay £20,000 to the Energy Industry Voluntary Redress Fund, in recognition of its failings.","","","Office of Gas and Electricity Markets","United Kingdom","privately held","utilities and power generation","energy supply","","https://www.ofgem.gov.uk/publications/sse-energy-services-pay-ps20000-poor-rfi-performance",""
"British Gas/ Centrica","Centrica","Centrica","","","","","","1,660,272","2021","20210302","competition-related offences","consumer protection violation","Ofgem concluded compliance engagement with 18 suppliers in relation to their adherence to the price protection rules which should protect customers' tariff prices when they decide to either switch suppliers or tariffs after a price increase.","","","Office of Gas and Electricity Markets","United Kingdom","publicly traded","utilities and power generation","energy services","GB00B033F229","https://www.ofgem.gov.uk/publications/18-suppliers-agree-pay-ps104-million-redress-price-protection-failings",""
"Robin Hood Energy Limited","","","","","","","","12,091,824","2020","20201028","competition-related offences","energy market violation","Robin Hood Energy was ordered to make its required payments under the Renewables Obligation and Feed-In Tarriff schemes of £12,057,879.42 and £33,945.51, but the final order ceased to be in effect after the company stopped trading.","","","Office of Gas and Electricity Markets","","","","","","https://www.ofgem.gov.uk/publications-and-updates/robin-hood-energy-limited-final-order-0",""
"iSupply Energy","","","","","","","","520,539","2020","20201026","competition-related offences","consumer protection violation","Between 2012 and early 2020, a system error objected to any customer transfer if the customer had an outstanding debit balance of £40 or over owed to iSupply. Under standard licence condition (SLC) 14 of the supply licence, suppliers can only prevent customers from switching for money owed if the amount has been billed at least 28 days before the switching request.","","","Office of Gas and Electricity Markets","","","","","","https://www.ofgem.gov.uk/publications/ofgem-closes-compliance-engagement-isupply-energy-relation-transfer-blocking",""
"British Gas","Centrica","Centrica","","","","","","1,728,070","2020","20200827","competition-related offences","consumer protection violation","Ofgem has closed compliance engagement with British Gas over a number of non-compliance issues relating to its handling of a change in Prepayment Meter Top-up vendor from Paypoint to Payzone / Post Office.","","","Office of Gas and Electricity Markets","United Kingdom","publicly traded","utilities and power generation","energy services","GB00B033F229","https://www.ofgem.gov.uk/publications/ofgem-closes-compliance-case-british-gas-regarding-its-handling-changes-prepayment-meter-customer-top-arrangements-british-gas-makes-payments-totalling-ps173m",""
"Bulb","","","","","","","","1,757,837","2020","20200813","competition-related offences","consumer protection violation","Ofgem closed a compliance engagement with Bulb, in relation to switching errors, incorrect charges to some customers and incorrectly removing consumers from the Priority Services Register of Distribution Network Operators with £1.76m package.","","","Office of Gas and Electricity Markets","","","","","","https://www.ofgem.gov.uk/publications/ofgem-closes-compliance-engagement-bulb",""
"E (Gas and Electricity) Limited","","","","","","","","0","2020","20200723","competition-related offences","consumer protection violation","Ofgem closed a compliance engagement with E (Gas and Electricity) Limited after the supplier incorrectly blocked 361 prepayment (PPM) customers who had received a discretionary credit from switching to another supplier. Following this engagement, E has committed to return the financial value of lost savings to all affected customers and has taken steps to ensure future compliance. The amolunt was not specified.","","","Office of Gas and Electricity Markets","","","","","","https://www.ofgem.gov.uk/publications/ofgem-closes-compliance-engagement-e-gas-and-electricity-limited-relation-transfer-blocking",""
"iSupply","","","","","","","","1,500,000","2020","20200617","competition-related offences","consumer protection violation","Compliance engagement results in iSupply paying a £1.5 million package (of refunds, goodwill and redress) for incorrectly charging customers and inadequate Priority Services Register registration","","","Office of Gas and Electricity Markets","","","","","","https://www.ofgem.gov.uk/publications/ofgem-closes-compliance-engagement-isupply-relation-incorrect-charges-some-customers-and-inadequate-priority-services-register-registration",""
"Hudson Energy Supply UK Ltd","","","","","","","","750,000","2020","20200515","competition-related offences","consumer protection violation","Ofgem recently concluded its compliance engagement with Green Star Energy, the trading name of Hudson Energy Supply UK Ltd for domestic supply, on its compliance with Standard Licence Condition 0 on Standards of Conduct, and Standard Licence Condition 7.7, on information for customers about deemed contracts. Following this engagement, Green Star Energy has committed to (1) financially compensate customers; (2) pay £30 goodwill to each customer affected and (3) pay an appropriate voluntary contribution to the Energy Industry Voluntary Redress Scheme.","","","Office of Gas and Electricity Markets","","","","","","https://www.ofgem.gov.uk/publications/ofgem-closes-compliance-engagement-green-star-energy",""
"EDF Energy","EDF-Electricite de France","EDF-Electricite de France","","","","","","3,237","2020","20200311","competition-related offences","consumer protection violation","Ofgem has closed compliance engagement with EDF Energy related to how it charged 27 customers with a Restricted Meter. EDF reported that it had overcharged customers due to a technical fault. EDF reimbursed affected customers at a total of £2,237 and took steps to ensure the technical fault was fully resolved. Following Ofgem's action, EDF made a further voluntary goodwill payment of circa £1,000 shared across all affected customers.","","","Office of Gas and Electricity Markets","France","publicly traded","utilities and power generation","utilities","FR0010242511","https://www.ofgem.gov.uk/publications/ofgem-closes-compliance-engagement-edf-relation-how-it-charged-some-customers-restricted-meter",""
"Hornsea 1 Limited","","","","","","","","4,500,000","2020","20200103","competition-related offences","energy market violation","Hornsea and RWE Generation agreed to make voluntary payments of £4.5 million each to the Energy Industry Voluntary Redress Scheme in settlement of their acknowledged role in the 9 August 2019 electricity outage due to not meeting their licence and code requirements.","settlement with Ofgem","","Office of Gas and Electricity Markets","","","","","","https://www.ofgem.gov.uk/publications-and-updates/investigation-9-august-2019-power-outage",""
"RWE Generation UK plc","RWE AG","RWE AG","","","","","","4,500,000","2020","20200103","competition-related offences","energy market violation","Hornsea and RWE Generation agreed to make voluntary payments of £4.5 million each to the Energy Industry Voluntary Redress Scheme in settlement of their acknowledged role in the 9 August 2019 electricity outage due to not meeting their licence and code requirements.","settlement with Ofgem","","Office of Gas and Electricity Markets","Germany","publicly traded","utilities and power generation","energy generation and trading","DE0007037129","https://www.ofgem.gov.uk/publications-and-updates/investigation-9-august-2019-power-outage",""
"Eastern Power Networks plc and South Eastern Power Networks plc","","","","","","","","1,500,000","2020","20200103","competition-related offences","energy market violation","Eastern Power Networks and South Easter Power Networks agreed to make voluntary payments totalling £1.5 million to the Energy Industry Voluntary Redress Scheme in settlement of their acknowledged role in the 9 August 2019 electricity outage due to not meeting their licence and code requirements.","settlement with Ofgem","","Office of Gas and Electricity Markets","","","","","","https://www.ofgem.gov.uk/publications-and-updates/investigation-9-august-2019-power-outage",""
"GNERGYLimited","","","","","","","","673,876","2019","20191029","competition-related offences","energy market violation","GNERGY was ordered to make its required payments under the Renewables Obligation scheme of £673,876.62, but the final order ceased to be in effect after the company stopped trading.","","","Office of Gas and Electricity Markets","","","","","","https://www.ofgem.gov.uk/publications-and-updates/gnergy-limited-final-order",""
"Engie Global Markets","Engie","Engie","","","","","","2,128,236","2019","20190905","competition-related offences","energy market violation","Engie paid a £2,128,236 fine in settlement of a finding that the company engaged in market manipulation in the wholesale energy market by making false or misleading transactions or orders to affect energy prices.","settlement with Ofgem","","Office of Gas and Electricity Markets","France","publicly traded","utilities and power generation","utilities","FR0010208488","https://www.ofgem.gov.uk/publications-and-updates/finding-engie-global-markets-has-breached-article-5-prohibition-market-manipulation-regulation-eu-no-12272011-european-parliament-and-council-25-october-2011-wholesale-energy-market-integrity-and-transparency-remit",""
"Hudson Energy Supply UK Ltd.","","","","","","","","350,000","2019","20190704","competition-related offences","consumer protection violation","Ofgem recently concluded its compliance engagement with Green Star Energy, the trading name of Hudson Energy Supply UK Ltd. for domestic supply, on its compliance with Standard Licence Condition 0, on Standards of Conduct and Standard Licence Condition 7.7, on information for customers about deemed contracts.","","","Office of Gas and Electricity Markets","","","","","","https://www.ofgem.gov.uk/publications/decision-gas-and-electricity-markets-authority-close-its-compliance-engagement-green-star-energy",""
"EPEX Spot SE and EEX","","","","","","","","0","2019","20190618","competition-related offences","price-fixing or anti-competitive practices","EPEX and parent EEX made binding commitments with Ofgem to participate in certain electricity trading auctions and to carry out an internal review of its competition law training following concerns by Ofgem that EPEX could abuse a dominant market position in relation to access to cross-border intraday electricity trading platforms and related services between Great Britain and Ireland.","commitment with Ofgem","","Office of Gas and Electricity Markets","","","","","","https://www.ofgem.gov.uk/publications-and-updates/notice-decision-accept-binding-commitments-offered-epex-spot-se-and-eex-closing-investigation-possible-infringement-chapter-ii-competition-act-1998-relation-electricity-wholesale-trading-activities",""
"E (Gas and Electricity) Ltd","","","","","","","","650,000","2019","20190530","competition-related offences","price-fixing or anti-competitive practices","Economy Energy, E (Gas and Electricity) and Dyball were fined in a decision by Ofgem that the companies engaged in an anti-competitive agreement where the two energy companies would not actively target each other's existing customers. Dyball facilitated by sharing customer lists and blocking customer switching.","","","Office of Gas and Electricity Markets","","","","","","https://www.ofgem.gov.uk/publications-and-updates/investigation-whether-economy-energy-e-gas-and-electricity-and-dyball-associates-have-infringed-chapter-i-competition-act-1998-respect-suspected-anti-competitive-agreement",""
"Economy Energy Trading Ltd","","","","","","","","200,000","2019","20190530","competition-related offences","price-fixing or anti-competitive practices","Economy Energy, E (Gas and Electricity) and Dyball were fined in a decision by Ofgem that the companies engaged in an anti-competitive agreement where the two energy companies would not actively target each other's existing customers. Dyball facilitated by sharing customer lists and blocking customer switching.","","","Office of Gas and Electricity Markets","","","","","","https://www.ofgem.gov.uk/publications-and-updates/investigation-whether-economy-energy-e-gas-and-electricity-and-dyball-associates-have-infringed-chapter-i-competition-act-1998-respect-suspected-anti-competitive-agreement",""
"Dyball Associates","","","","","","","","20,000","2019","20190530","competition-related offences","price-fixing or anti-competitive practices","Economy Energy, E (Gas and Electricity) and Dyball were fined in a decision by Ofgem that the companies engaged in an anti-competitive agreement where the two energy companies would not actively target each other's existing customers. Dyball facilitated by sharing customer lists and blocking customer switching.","","","Office of Gas and Electricity Markets","","","","","","https://www.ofgem.gov.uk/publications-and-updates/investigation-whether-economy-energy-e-gas-and-electricity-and-dyball-associates-have-infringed-chapter-i-competition-act-1998-respect-suspected-anti-competitive-agreement",""
"iSupply Energy","","","","","","","","28,183","2019","20190404","competition-related offences","consumer protection violation","In June 2018, iSupply Energy self-reported that they had discovered an error with their system which affected some of their PPMs dating back to 2012. ","","","Office of Gas and Electricity Markets","","","","","","https://www.ofgem.gov.uk/publications/decision-close-compliance-engagement-isupply-energy-requirements-condition-28a-its-gas-and-electricity-supply-licences",""
"URE Energy Limited","","","","","","","","209,013","2019","20190308","competition-related offences","energy market violation","URE was ordered to make its required payments under the Renewables Obligation scheme of £209,013. The company's licence was revoked for non-payment on 14 September 2019.","","","Office of Gas and Electricity Markets","","","","","","https://www.ofgem.gov.uk/publications-and-updates/ure-final-order",""
"SSE Energy Services","OVO Energy","SSE plc","OVO acquired Southern Electric Gas and SSE Energy Services from SSE in 2020.","","","","","4,775,705","2019","20190227","competition-related offences","consumer protection violation","Ofgem concluded its engagement with SSE on its compliance with Standard Licence Condition 33, Schedule A, Part 3, Paragraph 3. SSE has agreed to take a number of actions to address its non-compliance with this licence condition in respect of the annual levelisation process on the Feed-in Tariff scheme. These actions include repaying £4.07 million to the levelisation fund that SSE was not entitled to, paying an additional £455,705 in to the FIT levelisation fund and making a voluntary contribution of £250,000 to the Energy Industry Voluntary Redress Fund.","","","Office of Gas and Electricity Markets","United Kingdom","privately held","utilities and power generation","energy supply","","https://www.ofgem.gov.uk/publications/decision-gas-and-electricity-markets-authority-close-its-engagement-sse-requirements-standard-licence-condition-33-schedule-part-3-paragraph-3-its-electricity-supply-licence",""
"Hudson Energy Supply UK Ltd","","","","","","","","477,039","2018","20180919","competition-related offences","consumer protection violation","Ofgem concluded its compliance engagement with Green Star Energy, the trading name of Hudson Energy Supply UK Ltd for domestic supply, on its compliance with Standard Licence Conditions 25.3 and 25.4 on Informed Choices and Standard Licence Condition 31A.9 on the provision of annual statements. ","","","Office of Gas and Electricity Markets","","","","","","https://www.ofgem.gov.uk/publications/decision-gas-and-electricity-markets-authority-close-its-compliance-engagement-green-star-energy-requirements-standard-licence-conditions-25-and-31a-its-gas-and-electricity-supply-licences",""
"npower Direct Ltd. and npower Ltd. and npower Northern Ltd. and npower Yorkshire Ltd.","E.ON","RWE AG","E.ON acquired Innogy in 2019.","","","","","2,400,000","2018","20180917","competition-related offences","energy market violation","npower was fined £2.4 million in a finding by Ofgem that the company failed to comply with its licence requirements to only install advanced electricity meters and to take all reasonable steps to arrange installation of advanced meters at relevant premises.","","","Office of Gas and Electricity Markets","Germany","publicly traded","utilities and power generation","utilities","DE000ENAG999","https://www.ofgem.gov.uk/publications-and-updates/investigation-npower-s-compliance-its-obligations-under-electricity-supply-licence-standard-licence-condition-12",""
"Utilita","","","","","","","","3,580,000","2017","20171208","competition-related offences","consumer protection violation","Ofgem investigated Utilita's failure to comply with Standard Licence Condition 28A of the Gas and Electricity Supply Licences (SLC 28A), in relation to the Prepay price cap. ","","","Office of Gas and Electricity Markets","","","","","","https://www.ofgem.gov.uk/publications/decision-gas-and-electricity-markets-authority-close-its-compliance-engagement-utilita-requirements-condition-28a-its-gas-and-electricity-supply-licences",""
"British Gas Trading Limited","Centrica","Centrica","","","","","","4,500,000","2017","20170127","competition-related offences","energy market violation","British Gas was fined £1 and made consumer redress payments of £4,499,999 to the Carbon Trust in settlement of a finding by Ofgem that the company failed to comply with its licence requirements to only install advanced electricity meters and to take all reasonable steps to arrange installation of advanced meters at relevant premises.","settlement with Ofgem","","Office of Gas and Electricity Markets","United Kingdom","publicly traded","utilities and power generation","energy services","GB00B033F229","https://www.ofgem.gov.uk/publications-and-updates/investigation-british-gas-compliance-its-obligations-under-electricity-supply-licence-standard-licence-condition-12",""
"SSE plc","SSE PLC","SSE PLC","","","","","","0","2016","20161107","competition-related offences","price-fixing or anti-competitive practices","SSE made binding commitments to ensure fair quotations, functional separation of parts of the business, reporting of compliance, and systems to ensure compliance with competition law, following concerns by Ofgem that the company was abusing a dominant position ","commitment with Ofgem","","Office of Gas and Electricity Markets","United Kingdom","publicly traded","utilities and power generation","power generation","GB0007908733","https://www.ofgem.gov.uk/publications-and-updates/investigation-whether-sse-has-infringed-requirements-chapter-ii-competition-act-1998-andor-article-102-treaty-functioning-european-union-respect-points-connection",""
"E.ON UK Plc and E.ON Energy Solutions Ltd.","E.ON","E.ON","","","","","","7,000,000","2015","20151217","competition-related offences","energy market violation","E.ON was fined £2 and paid £6,999,998 consumer redress to the Carbon Trust settlement of a finding by Ofgem that the company failed to comply with its licence requirements to take all reasonable steps to arrange installation of advanced meters at relevant premises.","settlement with Ofgem","","Office of Gas and Electricity Markets","Germany","publicly traded","utilities and power generation","utilities","DE000ENAG999","https://www.ofgem.gov.uk/publications-and-updates/investigation-e-s-compliance-its-obligations-under-electricity-supply-licence-standard-licence-condition-12",""
"Intergen","","","","","","","","11,000,000","2015","20150326","competition-related offences","energy market violation","Intergen (consisting of Rocksavage Power Company Ltd., Coryton Energy Company Ltd., and Spalding Energy Company Ltd.) agreed to pay a penalty of £1 for each licensee and £10,999,997 consumer redress to approved charities in settlement of a finding by Ofgem that the companies failed to achieve their carbon emissions reduction obligations of promoting carbon reduction actions by domestic energy users in low income areas.","settlement with Ofgem","","Office of Gas and Electricity Markets","","","","","","https://www.ofgem.gov.uk/publications-and-updates/notice-decision-impose-financial-penalty-following-investigation-compliance-intergen-article-141-electricity-and-gas-community-energy-saving-programme-order-2009",""
"Drax PowerLimited","Drax Group PLC","Drax Group PLC","","","","","","25,000,000","2015","20150316","competition-related offences","energy market violation","Drax agreed to pay a penalty of £5 million and £20 million consumer redress to National Energy Action (with the objective of promoting energy efficiency, alleviating fuel poverty, and reducing carbon emissions) in settlement of a finding by Ofgem that the compay failed to achieve its carbon emissions reduction obligations of promoting carbon reduction actions by domestic energy users in low income areas.","settlement with Ofgem","","Office of Gas and Electricity Markets","United Kingdom","publicly traded","utilities and power generation","power generation","GB00B1VNSX38","https://www.ofgem.gov.uk/publications-and-updates/notice-decision-impose-financial-penalty-following-investigation-compliance-drax-article-141-electricity-and-gas-community-energy-saving-programme-order-2009",""
"British Gas","Centrica","Centrica","","","","","","10,600,000","2015","20150305","competition-related offences","energy market violation","British Gas was fined £1 and paid consumer redress of £10,599,999 to the British Gas Energy Trust in settlement of a finding by Ofgem that the company failed to achieve its carbon emissions reduction obligations of promoting carbon reduction actions by domestic energy users in low income areas.","settlement with Ofgem","","Office of Gas and Electricity Markets","United Kingdom","publicly traded","utilities and power generation","energy services","GB00B033F229","https://www.ofgem.gov.uk/publications-and-updates/investigation-british-gas-compliance-article-141-electricity-and-gas-community-energy-saving-programme-order-2009",""
"ScottishPower Energy Retail Limited and ScottishPower Generation Limited","Iberdrola","Iberdrola","","","","","","2,400,000","2015","20150305","competition-related offences","energy market violation","ScottishPower was fined £1 per licensee and paid consumer redress of £2,399,998 to the ScottishPower Energy People Trust in settlement of a finding by Ofgem that the company failed to achieve its carbon emissions reduction obligations of promoting carbon reduction actions by domestic energy users in low income areas.","settlement with Ofgem","","Office of Gas and Electricity Markets","Spain","publicly traded","utilities and power generation","utilities","ES0144580Y14","https://www.ofgem.gov.uk/publications-and-updates/investigation-scottishpowers-compliance-article-141-electricity-and-gas-community-energy-saving-programme-order-2009",""
"SSE plc","SSE PLC","SSE PLC","","","","","","1,750,000","2015","20150305","competition-related offences","energy market violation","SSE was fined £1 per licensee (SSE Energy Supply Limited, Southern Electric Gas Ltd, SSEPG (Operations) Ltd, Medway Power Ltd, Keadby Generation Ltd, Greater Gabbard Offshore Windfarm Ltd, Uskmouth Power Company Ltd, Clyde Wind Farm (Scotland) Ltd and Griffin Wind Farm Ltd.) and paid consumer redress of £849,997 to the Foundations Independent Living Trust, £749,997 to Energy Action Scotland and £149,997 to the Citizen's Advice Bureau for use in Wales in settlement of a finding by Ofgem that the licensees failed to achieve their carbon emissions reduction obligations of promoting carbon reduction actions by domestic energy users in low income areas.","settlement with Ofgem","","Office of Gas and Electricity Markets","United Kingdom","publicly traded","utilities and power generation","power generation","GB0007908733","https://www.ofgem.gov.uk/publications-and-updates/investigation-sse-and-its-compliance-article-141-electricity-and-gas-community-energy-saving-programme-order-2009",""
"British Gas","Centrica","Centrica","","","","","","500,000","2015","20150305","competition-related offences","energy market violation","British Gas was fined £1 and paid consumer redress of £499,999 to the British Gas Energy Trust in settlement of a finding by Ofgem that the company failed to achieve its carbon emissions reduction obligations in the area of promoting insulation amongst domestic customers.","settlement with Ofgem","","Office of Gas and Electricity Markets","United Kingdom","publicly traded","utilities and power generation","energy services","GB00B033F229","https://www.ofgem.gov.uk/publications-and-updates/investigation-british-gas-compliance-article-91-and-article-91a-electricity-and-gas-carbon-emissions-reduction-order-2008-amended",""
"GDF Suez/IPM","Engie","Engie","GDF Suez changed its name to Engie in 2015","","","","","450,000","2015","20150305","competition-related offences","energy market violation","GDF Suez/IPM subsidiaries Saltend Cogeneration Company Limited and Deeside Power Limited each paid a £1 penalty and GDF Suez/IPM paid £449,998 consumer redress to Age UK in settlement of a finding by Ofgem that the companies failed to achieve their carbon emissions reduction obligations of promoting carbon reduction actions by domestic energy users in low income areas.","settlement with Ofgem","","Office of Gas and Electricity Markets","France","publicly traded","utilities and power generation","utilities","FR0010208488","https://www.ofgem.gov.uk/sites/default/files/docs/2015/03/notice_of_intention_to_impose_a_financial_penalty_on_gdf_suez_ipm_cesp_12_december_2014_0.pdf",""
"npower Direct Ltd. and npower Ltd. and npower Northern Ltd. and npower Yorkshire Ltd.","E.ON","RWE AG","RWE split off Npower as part of Innogy in 2016. E.ON acquired Innogy in 2019.","","","","","125,328","2014","20140627","competition-related offences","energy market violation","npower agreed to pay £125,000 in settlement of a finding by Ofgem that the company failed to accurately report the amount of electricity it supplied, used to calculate payments in the Renewables Obligation and Feed-in Tarriff schemes. The final penalty included an additional £328 interest for late payment","settlement with Ofgem","","Office of Gas and Electricity Markets","Germany","publicly traded","utilities and power generation","utilities","DE000ENAG999","https://www.ofgem.gov.uk/publications-and-updates/investigation-reporting-npower-limited-electricity-supply-data-under-renewables-obligation-and-feed-tariff-scheme-notice-decision",""
