"Company","Current Parent Company","Parent at the Time of the Penalty Announcement","Recap of Ownership Changes","City / Town","County","Nation / Region","Company Number","Penalty (in pounds)","Penalty Year","Penalty Date","Offence Group","Offence Type","Violation Description","Settlement Type","Case Number","Agency","HQ Country of Parent","Ownership Structure of Parent","Major Industry of Parent","Specific Industry of Parent","Parent company ISIN","Source of Data","Source Notes"
"London & Quadrant Housing Trust","London & Quadrant Group","London & Quadrant Group","","","","","","350","2022","20221021","consumer-protection-related offences","consumer protection violation","The Housing Ombudsman found there was service failure by the landlord in respect of: How it handled a resident's reports of noise nuisance from the communal heating system. It's complaint handling.","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","https://www.housing-ombudsman.org.uk/decisions/london-quadrant-housing-trust-202123437/",""
"London & Quadrant Housing Trust","London & Quadrant Group","London & Quadrant Group","","","","","","350","2022","20221220","consumer-protection-related offences","consumer protection violation","The Housing Ombudsman found there was service failure by the landlord in the way it handled the resident's request for aerial spikes due to an issue with pigeon excrement. In accordance with paragraph 52 of the Housing Ombudsman Scheme, there was service failure by the landlord in the way it handled the complaint.  ","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","https://www.housing-ombudsman.org.uk/decisions/london-quadrant-housing-trust-202208063/",""
"London & Quadrant Housing Trust","London & Quadrant Group","London & Quadrant Group","","","","","","350","2023","20230427","consumer-protection-related offences","consumer protection violation","There was maladministration in respect of the landlord's handling of the resident's concerns regarding the increase in service charges. In accordance with paragraph 52 of the Scheme, there was maladministration in respect of the landlord's handling of the resident's complaint.","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","https://www.housing-ombudsman.org.uk/decisions/london-quadrant-housing-trust-lq-202111543/",""
"London & Quadrant Housing Trust (L&Q)","London & Quadrant Group","London & Quadrant Group","","","","","","350","2021","20210630","consumer-protection-related offences","consumer protection violation","Service failure in respect of Complaints Handling - Delay in escalating or responding to complaint","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"London & Quadrant Housing Trust (L&Q)","London & Quadrant Group","London & Quadrant Group","","","","","","350","2021","20211122","consumer-protection-related offences","consumer protection violation","Service failure in respect of Charges - Service charges â€“ amount or account management","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"London & Quadrant Housing Trust (L&Q)","London & Quadrant Group","London & Quadrant Group","","","","","","350","2021","20211230","consumer-protection-related offences","consumer protection violation","Maladministration in respect of Complaints Handling - Other poor handling of complaint","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"London & Quadrant Housing Trust","London & Quadrant Group","London & Quadrant Group","","","","","","375","2022","20221124","consumer-protection-related offences","consumer protection violation","The Housing Ombudsman found there was service failure by the landlord in respect of its handling of the resident's associated complaint.","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","https://www.housing-ombudsman.org.uk/decisions/london-quadrant-housing-trust-202127773/",""
"London & Quadrant Housing Trust","London & Quadrant Group","London & Quadrant Group","","","","","","375","2023","20230417","consumer-protection-related offences","consumer protection violation","There was service failure with respect to the landlord's responses to the resident's queries about the service charge accounts for 2019 to 2020. In accordance with paragraph 52 of the Scheme, there was maladministration by the landlord in its handling of the resident's complaint.","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","https://www.housing-ombudsman.org.uk/decisions/london-quadrant-housing-trust-202206955/","This is inclusive of the Â£75 offered by the landlord if not already paid"
"London & Quadrant Housing Trust","London & Quadrant Group","London & Quadrant Group","","","","","","380","2023","20230505","consumer-protection-related offences","consumer protection violation","There wasâ€¯maladministrationâ€¯by the landlord in the way it responded to the resident's queries about her service charge. In accordance with paragraph 52 of the Housing Ombudsman Scheme, there wasâ€¯maladministrationâ€¯by the landlord in the way it handled the associated complaint.","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","https://www.housing-ombudsman.org.uk/decisions/london-quadrant-housing-trust-202013732/","Not inclusive of the Â£70 compensation already offered"
"London & Quadrant Housing Trust (L&Q)","London & Quadrant Group","London & Quadrant Group","","","","","","395","2022","20220119","consumer-protection-related offences","consumer protection violation","Service failure in respect of Property Condition - Responsive repairs - general","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"London & Quadrant Housing Trust","London & Quadrant Group","London & Quadrant Group","","","","","","400","2022","20221114","consumer-protection-related offences","consumer protection violation","The Housing Ombudsman found there was maladministration by the landlord in way the landlord handled the resident's reports of a leak in the property. In accordance with paragraph 52 of the Housing Ombudsman Scheme, there was maladministration by the landlord in way the landlord handled the associated complaint.","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","https://www.housing-ombudsman.org.uk/decisions/london-quadrant-housing-trust-202118374/",""
"London & Quadrant Housing Trust","London & Quadrant Group","London & Quadrant Group","","","","","","400","2023","20230418","consumer-protection-related offences","consumer protection violation","There was maladministration in relation to the landlord's response to enquiries relating to the estimated service charge for the year 2021 to 2022. In accordance with paragraph 52 of the Scheme, there was service failure in the landlord's complaint handling.","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","https://www.housing-ombudsman.org.uk/decisions/london-quadrant-housing-trust-202125842/",""
"London & Quadrant Housing Trust","London & Quadrant Group","London & Quadrant Group","","","","","","400","2023","20230503","consumer-protection-related offences","consumer protection violation","There wasâ€¯maladministrationâ€¯by the landlord in the way the landlordâ€¯handled the sale of the property.In accordance with paragraph 52 of the Housing Ombudsman Scheme, there wasâ€¯maladministrationâ€¯by the landlord in the way the landlordâ€¯handled the associated complaint.","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","https://www.housing-ombudsman.org.uk/decisions/london-quadrant-housing-trust-lq-202127357/","Not inclusive of the Â£250 already offered in the complaints process"
"London & Quadrant Housing Trust","London & Quadrant Group","London & Quadrant Group","","","","","","400","2023","20230504","consumer-protection-related offences","consumer protection violation","There was maladministration by the landlord in its response to the resident's request that it buy back his 30% share in the property.","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","https://www.housing-ombudsman.org.uk/decisions/london-quadrant-housing-trust-lq-202127442/",""
"London & Quadrant Housing Trust","London & Quadrant Group","London & Quadrant Group","","","","","","400","2023","20230831","consumer-protection-related offences","consumer protection violation","There was service failure by the landlord in its handling of the resident's request for a full breakdown of service charges, and an explanation for the increase in service charges, since 2017/18. In accordance with paragraph 52 of the Housing Ombudsman Scheme, there was maladministration by the landlord in its handling of the associated complaint.","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","https://www.housing-ombudsman.org.uk/decisions/london-quadrant-housing-trust-lq-202101570/","Inclusive of Â£100 already offered by the landlord"
"London & Quadrant Housing Trust (L&Q)","London & Quadrant Group","London & Quadrant Group","","","","","","400","2020","20201209","consumer-protection-related offences","consumer protection violation","Maladministration in respect of Complaints Handling - Landlord's handling of complaint throughout ICP","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"London & Quadrant Housing Trust (L&Q)","London & Quadrant Group","London & Quadrant Group","","","","","","400","2021","20210211","consumer-protection-related offences","consumer protection violation","Maladministration in respect of Health and Safety (inc. building safety) - Fire Safety","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"London & Quadrant Housing Trust (L&Q)","London & Quadrant Group","London & Quadrant Group","","","","","","400","2022","20220429","consumer-protection-related offences","consumer protection violation","Maladministration in respect of Buying or selling a property - Buy-back and mortgage support schemes","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"London & Quadrant Housing Trust (L&Q)","London & Quadrant Group","London & Quadrant Group","","","","","","400","2022","20220616","consumer-protection-related offences","consumer protection violation","Maladministration in respect of Anti-Social Behaviour - Personal (e.g. harassment / discrimination)","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"London & Quadrant Housing Trust (L&Q)","London & Quadrant Group","London & Quadrant Group","","","","","","400","2022","20220727","consumer-protection-related offences","consumer protection violation","Maladministration in respect of Property Condition - Responsive repairs â€“ leaks / damp / mould","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"London & Quadrant Housing Trust (L&Q)","London & Quadrant Group","London & Quadrant Group","","","","","","400","2022","20220802","consumer-protection-related offences","consumer protection violation","Maladministration in respect of Property Condition - Responsive repairs - general","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"London & Quadrant Housing Trust","London & Quadrant Group","London & Quadrant Group","","","","","","450","2023","20230216","consumer-protection-related offences","consumer protection violation","The Housing Ombudsman found there was service failure by the landlord in respect of its response to the resident's reports of heating issues within his property and his concerns about increased energy costs. In accordance with paragraph 52 of the Housing Ombudsman Scheme, there was service failure by the landlord in respect of its handling of the associated complaint.","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","https://www.housing-ombudsman.org.uk/decisions/london-quadrant-housing-trust-202015388/",""
"London & Quadrant Housing Trust (L&Q)","London & Quadrant Group","London & Quadrant Group","","","","","","450","2021","20210317","consumer-protection-related offences","consumer protection violation","Service failure in respect of Moving to a Property - Decants","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"London & Quadrant Housing Trust (L&Q)","London & Quadrant Group","London & Quadrant Group","","","","","","450","2022","20220416","consumer-protection-related offences","consumer protection violation","Service failure in respect of Property Condition - Responsive repairs â€“ leaks / damp / mould","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"London & Quadrant Housing Trust","London & Quadrant Group","London & Quadrant Group","","","","","","470","2022","20221116","consumer-protection-related offences","consumer protection violation","The Housing Ombudsman found there was service failure in the landlord's handling of repairs at the resident's property.","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","https://www.housing-ombudsman.org.uk/decisions/london-quadrant-housing-trust-202207775/",""
"London & Quadrant Housing Trust","London & Quadrant Group","London & Quadrant Group","","","","","","5,685","2023","20230609","consumer-protection-related offences","consumer protection violation","There was severe maladministration by the landlord in respect of its response to the resident's reports of damp and mould. In accordance with paragraph 52 of the Housing Ombudsman Scheme there was maladministration by the landlord in respect of its complaint handling.","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","https://www.housing-ombudsman.org.uk/decisions/london-quadrant-housing-trust-lq-202206761/","Inclusive of Â£560 already offered"
"London & Quadrant Housing Trust","London & Quadrant Group","London & Quadrant Group","","","","","","5,750","2023","20230809","consumer-protection-related offences","consumer protection violation"," There was severe maladministration in the landlord's response to the resident's request for information about the cladding and on the block he owned a shared-ownership property in, to enable him to complete the sale of the property. Maladministration in the landlord's response to the resident's request that it buy-back his shared ownership property. Maladministration in the landlord's complaint handling.","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","https://www.housing-ombudsman.org.uk/decisions/london-quadrant-housing-trust-lq-202120759/",""
"London & Quadrant Housing Trust","London & Quadrant Group","London & Quadrant Group","","","","","","5,964","2023","20230530","consumer-protection-related offences","consumer protection violation","There was severe maladministration in the landlord's handling of the resident's reports of leaks, the associated damp and mould in their home and the complaint.","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","https://www.housing-ombudsman.org.uk/decisions/london-quadrant-housing-trust-lq-202110801/","Inclusive of Â£490 already offered"
"London & Quadrant Housing Trust (L&Q)","London & Quadrant Group","London & Quadrant Group","","","","","","50","2020","20201217","consumer-protection-related offences","consumer protection violation","Service failure in respect of Property Condition - Responsive repairs - other","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"London & Quadrant Housing Trust (L&Q)","London & Quadrant Group","London & Quadrant Group","","","","","","50","2021","20210223","consumer-protection-related offences","consumer protection violation","Service failure in respect of Complaints Handling - Landlord's handling of complaint throughout ICP","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"London & Quadrant Housing Trust (L&Q)","London & Quadrant Group","London & Quadrant Group","","","","","","50","2021","20210227","consumer-protection-related offences","consumer protection violation","Service failure in respect of Complaints Handling - Delay in landlord progressing complaint through ICP","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"London & Quadrant Housing Trust (L&Q)","London & Quadrant Group","London & Quadrant Group","","","","","","50","2021","20210528","consumer-protection-related offences","consumer protection violation","Service failure in respect of Complaints Handling - Delay in escalating or responding to complaint","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"London & Quadrant Housing Trust (L&Q)","London & Quadrant Group","London & Quadrant Group","","","","","","50","2021","20210528","consumer-protection-related offences","consumer protection violation","Service failure in respect of Complaints Handling - Delay in escalating or responding to complaint","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"London & Quadrant Housing Trust (L&Q)","London & Quadrant Group","London & Quadrant Group","","","","","","50","2021","20210618","consumer-protection-related offences","consumer protection violation","Service failure in respect of Charges - Service charges â€“ amount or account management","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"London & Quadrant Housing Trust (L&Q)","London & Quadrant Group","London & Quadrant Group","","","","","","50","2021","20210915","consumer-protection-related offences","consumer protection violation","Service failure in respect of Complaints Handling - Other poor handling of complaint","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"London & Quadrant Housing Trust (L&Q)","London & Quadrant Group","London & Quadrant Group","","","","","","50","2021","20211103","consumer-protection-related offences","consumer protection violation","Service failure in respect of Complaints Handling - Delay in escalating or responding to complaint","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"London & Quadrant Housing Trust (L&Q)","London & Quadrant Group","London & Quadrant Group","","","","","","50","2021","20211115","consumer-protection-related offences","consumer protection violation","Service failure in respect of Complaints Handling - Other poor handling of complaint","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"London & Quadrant Housing Trust (L&Q)","London & Quadrant Group","London & Quadrant Group","","","","","","50","2021","20211120","consumer-protection-related offences","consumer protection violation","Service failure in respect of Complaints Handling - Delay in escalating or responding to complaint","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"London & Quadrant Housing Trust (L&Q)","London & Quadrant Group","London & Quadrant Group","","","","","","50","2021","20211217","consumer-protection-related offences","consumer protection violation","Service failure in respect of Complaints Handling - Delay in escalating or responding to complaint","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"London & Quadrant Housing Trust (L&Q)","London & Quadrant Group","London & Quadrant Group","","","","","","50","2022","20220119","consumer-protection-related offences","consumer protection violation","Service failure in respect of Property Condition - Responsive repairs - general","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"London & Quadrant Housing Trust (L&Q)","London & Quadrant Group","London & Quadrant Group","","","","","","50","2022","20220309","consumer-protection-related offences","consumer protection violation","Service failure in respect of Complaints Handling - Delay in escalating or responding to complaint","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"London & Quadrant Housing Trust (L&Q)","London & Quadrant Group","London & Quadrant Group","","","","","","50","2022","20220315","consumer-protection-related offences","consumer protection violation","Maladministration in respect of Complaints Handling - Other poor handling of complaint","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"London & Quadrant Housing Trust (L&Q)","London & Quadrant Group","London & Quadrant Group","","","","","","50","2022","20220630","consumer-protection-related offences","consumer protection violation","Service failure in respect of Estate Management - Communal areas â€“ repairs","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"London & Quadrant Housing Trust (L&Q)","London & Quadrant Group","London & Quadrant Group","","","","","","50","2022","20220818","consumer-protection-related offences","consumer protection violation","Service failure in respect of Estate Management - Communal areas â€“ use","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"London & Quadrant Housing Trust","London & Quadrant Group","London & Quadrant Group","","","","","","500","2023","20230207","consumer-protection-related offences","consumer protection violation","The Housing Ombudsman found there was: Maladministration regarding the landlord's response to the resident's reports of a leak from the balcony above her property, and the resulting damage caused. Service failure by the landlord regarding its handling of the associated complaint.","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","https://www.housing-ombudsman.org.uk/decisions/london-quadrant-housing-trust-202119188/",""
"London & Quadrant Housing Trust","London & Quadrant Group","London & Quadrant Group","","","","","","500","2023","20230425","consumer-protection-related offences","consumer protection violation","There was maladministration in relation to the landlord's response to service charge enquiries.","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","https://www.housing-ombudsman.org.uk/decisions/london-quadrant-housing-trust-202013904/",""
"London & Quadrant Housing Trust","London & Quadrant Group","London & Quadrant Group","","","","","","500","2023","20230725","consumer-protection-related offences","consumer protection violation","There was maladministration in the landlord's handling of reports that the resident tripped in a communal car park.","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","https://www.housing-ombudsman.org.uk/decisions/london-quadrant-housing-trust-lq-202223960/",""
"London & Quadrant Housing Trust (L&Q)","London & Quadrant Group","London & Quadrant Group","","","","","","500","2020","20201209","consumer-protection-related offences","consumer protection violation","Maladministration in respect of Health and Safety (inc. building safety) - Cladding","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"London & Quadrant Housing Trust (L&Q)","London & Quadrant Group","London & Quadrant Group","","","","","","500","2021","20210430","consumer-protection-related offences","consumer protection violation","Maladministration in respect of Health and Safety (inc. building safety) - Fire Safety","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"London & Quadrant Housing Trust (L&Q)","London & Quadrant Group","London & Quadrant Group","","","","","","500","2021","20210713","consumer-protection-related offences","consumer protection violation","Maladministration in respect of Property Condition - Condition of property upon letting (e.g. void works)","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"London & Quadrant Housing Trust (L&Q)","London & Quadrant Group","London & Quadrant Group","","","","","","500","2022","20220309","consumer-protection-related offences","consumer protection violation","Maladministration in respect of Property Condition - Major or planned works","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"London & Quadrant Housing Trust (L&Q)","London & Quadrant Group","London & Quadrant Group","","","","","","500","2022","20220530","consumer-protection-related offences","consumer protection violation","Maladministration in respect of Complaints Handling - Delay in escalating or responding to complaint","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"London & Quadrant Housing Trust (L&Q)","London & Quadrant Group","London & Quadrant Group","","","","","","500","2022","20220812","consumer-protection-related offences","consumer protection violation","Service failure in respect of Property Condition - Pest control (within property)","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"London & Quadrant Housing Trust","London & Quadrant Group","London & Quadrant Group","","","","","","515","2022","20221107","consumer-protection-related offences","consumer protection violation","The Housing Ombudsman found there was maladministration by the landlord in way it handled the resident's reports of repair to his shower. In accordance with paragraph 52 of the Housing Ombudsman Scheme, there was service failure by the landlord in way it handled the resident's reports of a broken terrace light. In accordance with paragraph 52 of the Housing Ombudsman Scheme, there was service failure by the landlord in way it handled the associated complaint.","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","https://www.housing-ombudsman.org.uk/decisions/london-quadrant-housing-trust-202126700/",""
"London & Quadrant Housing Trust","London & Quadrant Group","London & Quadrant Group","","","","","","6,428","2023","20230421","consumer-protection-related offences","consumer protection violation","There was severe maladministration in relation to the landlord's response to the resident's reports of a leak from a vent in the bedroom. In accordance with Paragraph 52 of the Housing Ombudsman Scheme, there was maladministration in relation to the landlord's response to the resident's request for compensation for water damaged items and the landlord's complaints handling.","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","https://www.housing-ombudsman.org.uk/decisions/london-quadrant-housing-trust-lq-202114537/","This is not inclusive of compensation already offered by the landlord"
"London & Quadrant Housing Trust","London & Quadrant Group","London & Quadrant Group","","","","","","600","2023","20230425","consumer-protection-related offences","consumer protection violation","There was maladministration in respect of the landlord's response to the resident's report of a defect and complaint handling.","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","https://www.housing-ombudsman.org.uk/decisions/london-quadrant-housing-trust-lq-202114179/",""
"London & Quadrant Housing Trust","London & Quadrant Group","London & Quadrant Group","","","","","","600","2023","20230602","consumer-protection-related offences","consumer protection violation","There was maladministration by the landlord in respect of its handling of the repairs to the resident's property following a leak/flood and maladministration by the landlord in respect of its handling of the resident's complaint.","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","https://www.housing-ombudsman.org.uk/decisions/london-quadrant-housing-trust-lq-202012728/","Inclusive of Â£200 already offered"
"London & Quadrant Housing Trust (L&Q)","London & Quadrant Group","London & Quadrant Group","","","","","","600","2022","20220214","consumer-protection-related offences","consumer protection violation","Maladministration in respect of Property Condition - Responsive repairs - general","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"London & Quadrant Housing Trust (L&Q)","London & Quadrant Group","London & Quadrant Group","","","","","","602","2021","20210329","consumer-protection-related offences","consumer protection violation","Maladministration in respect of Property Condition - Responsive repairs â€“ leaks and floods","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"London & Quadrant Housing Trust","London & Quadrant Group","London & Quadrant Group","","","","","","640","2023","20230505","consumer-protection-related offences","consumer protection violation","The Housing Ombudsman found there was maladministration by the landlord in respect of how it handled repairs to the kitchen sink and balcony in the property.","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","https://www.housing-ombudsman.org.uk/decisions/london-quadrant-housing-trust-202205075/",""
"London & Quadrant Housing Trust (L&Q)","London & Quadrant Group","London & Quadrant Group","","","","","","65","2021","20211118","consumer-protection-related offences","consumer protection violation","Service failure in respect of Complaints Handling - Other poor handling of complaint","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"London & Quadrant Housing Trust","London & Quadrant Group","London & Quadrant Group","","","","","","650","2022","20221031","consumer-protection-related offences","consumer protection violation","The Housing Ombudsman found there was: Maladministration regarding the landlord's response to the resident's reports of damp and mould and repairs including a bedroom window. Service failure regarding the landlord's response to the resident's request to be rehoused. ","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","https://www.housing-ombudsman.org.uk/decisions/london-quadrant-housing-trust-202007591/",""
"London & Quadrant Housing Trust","London & Quadrant Group","London & Quadrant Group","","","","","","650","2023","20230413","consumer-protection-related offences","consumer protection violation","The Housing Ombudsman found, in accordance with paragraph 52 of the Housing Ombudsman Scheme, there was maladministration in the landlord's response to repairs required in the kitchen. There was severe maladministration in the landlord's complaint handling. and to internal doors in the property.","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","https://www.housing-ombudsman.org.uk/decisions/london-quadrant-housing-trust-202010808/",""
"London & Quadrant Housing Trust","London & Quadrant Group","London & Quadrant Group","","","","","","650","2023","20230413","consumer-protection-related offences","consumer protection violation","There was maladministration in the landlord's response to repairs required in the kitchen and to internal doors in the property. In accordance with paragraph 52 of the Housing Ombudsman Scheme, there was severe maladministration in the landlord's complaint handling.","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","https://www.housing-ombudsman.org.uk/decisions/london-quadrant-housing-trust-202010808/","This is not inclusive of the compensation already offered by the landlord"
"London & Quadrant Housing Trust","London & Quadrant Group","London & Quadrant Group","","","","","","650","2023","20230823","consumer-protection-related offences","consumer protection violation","There was maladministration in respect of the landlord's handling of the resident's associated complaint.","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","https://www.housing-ombudsman.org.uk/decisions/london-quadrant-housing-trust-lq-202200878/","Inclusive of Â£200 already offered"
"London & Quadrant Housing Trust (L&Q)","London & Quadrant Group","London & Quadrant Group","","","","","","680","2021","20210223","consumer-protection-related offences","consumer protection violation","Service failure in respect of Property Condition - Responsive repairs â€“ heating and hot water","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"London & Quadrant Housing Trust","London & Quadrant Group","London & Quadrant Group","","","","","","700","2022","20221010","consumer-protection-related offences","consumer protection violation","The Housing Ombudsman found there was maladministration by the landlord in the way it handled the resident's reports of repair issues to her windows. In accordance with paragraph 52 of the Housing Ombudsman Scheme, there was maladministration by the landlord in the way it handled the formal complaint.","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","https://www.housing-ombudsman.org.uk/decisions/london-quadrant-housing-trust-202107410/",""
"London & Quadrant Housing Trust","London & Quadrant Group","London & Quadrant Group","","","","","","700","2023","20230608","consumer-protection-related offences","consumer protection violation","There was service failure in relation to the landlord's response to the resident's request to change her tenancy from a joint to a sole tenancy and for a move. In accordance with Paragraph 52 of the Housing Ombudsman Scheme, there was service failure in relation to the landlord's complaint handling.","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","https://www.housing-ombudsman.org.uk/decisions/london-quadrant-housing-trust-lq-202121929/","Inclusive of Â£300 already offered"
"London & Quadrant Housing Trust","London & Quadrant Group","London & Quadrant Group","","","","","","700","2023","20230615","consumer-protection-related offences","consumer protection violation","There was maladministration in respect of the landlord's apportionment of service charges for bulky refuse removal and handling of the resident's complaint.","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","https://www.housing-ombudsman.org.uk/decisions/london-quadrant-housing-trust-lq-201915363/",""
