"Company","Current Parent Company","Parent at the Time of the Penalty Announcement","Recap of Ownership Changes","City / Town","County","Nation / Region","Company Number","Penalty (in pounds)","Penalty Year","Penalty Date","Offence Group","Offence Type","Violation Description","Settlement Type","Case Number","Agency","HQ Country of Parent","Ownership Structure of Parent","Major Industry of Parent","Specific Industry of Parent","Parent company ISIN","Source of Data","Source Notes"
"GRS (Roadstone) Limited","GRS Roadstone Group","GRS Roadstone Group","","Northampton","","England","3261275","0","2014","20140309","environment-related offences","environmental violation","Section 34(1)(aa) & 34(6)","Caution","5712","Environment Agency","United Kingdom","privately held","building materials","aggregates","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"J Clubb Limited  Registered Company","Remix International","J Clubb Holdings","J Clubb changed holding companies to Deneep Ltd. in 2017, and was acquired by Agar Dry Mortar, part of Remix International, in 2021.","","","England","442955","0","2014","20140423","environment-related offences","environmental violation"," Reg 36 - Comply with conditions and remedy pollution ","Notice","15519","Environment Agency","Netherlands","privately held","building materials","mortar","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"R PLEVIN & SONS LIMITED","R Plevin & Sons Ltd","R Plevin & Sons Ltd","","","","England","1168723","0","2014","20140606","environment-related offences","environmental violation","OTHER (Industry Sector)","Enforcement Notice","","Environment Agency","United Kingdom","privately held","building materials","wood recycling and biomass","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"J Clubb Limited  Registered Company","Remix International","J Clubb Holdings","J Clubb changed holding companies to Deneep Ltd. in 2017, and was acquired by Agar Dry Mortar, part of Remix International, in 2021.","","","England","442955","0","2014","20140710","environment-related offences","environmental violation"," Reg 36 - Comply with conditions and remedy pollution ","Notice","15519","Environment Agency","Netherlands","privately held","building materials","mortar","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"R Plevin & Sons Ltd  Registered Company","R Plevin & Sons Ltd","R Plevin & Sons Ltd","","Penistone","","England","1168723","0","2014","20140724","environment-related offences","environmental violation"," Reg 37 - Suspension risk of serious pollution and take steps","Notice","23784","Environment Agency","United Kingdom","privately held","building materials","wood recycling and biomass","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"Ibstock Bricks (1996) Limited","Ibstock PLC","CRH PLC","Bain Capital acquired Ibstock from CRH in 2015, taking the company public later that year.","Newcastle-Under-Lyme","","England","246855","27,000","2014","20141105","environment-related offences","environmental violation","Regulation 38(2)","Prosecution","10973","Environment Agency","United Kingdom","publicly traded","building materials","bricks and concrete products","GB00BYXJC278","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"Tarmac Cement and Lime Limited  Registered Company","CRH PLC","Lafarge Tarmac Holdings","CRH acquired Lafarge Tarmac Cement and Lime (previously a joint venture of Lafarge and Anglo-American) in 2015.","Swanscombe","","England","66558","0","2014","20141126","environment-related offences","environmental violation"," Reg 36 - Comply with conditions and remedy pollution ","Notice","14125","Environment Agency","Ireland","publicly traded","building materials","building materials","IE0001827041","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"J Clubb Limited  Registered Company","Remix International","J Clubb Holdings","J Clubb changed holding companies to Deneep Ltd. in 2017, and was acquired by Agar Dry Mortar, part of Remix International, in 2021.","","","England","442955","0","2014","20141217","environment-related offences","environmental violation"," Reg 36 - Comply with conditions and remedy pollution ","Notice","15519","Environment Agency","Netherlands","privately held","building materials","mortar","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"S Walsh and Son Ltd  Registered Company","GRS Roadstone Group","S Walsh and Son","GRS acquired S Walsh & Son in 2018.","Tilbury","","England","1053148","0","2016","20160906","environment-related offences","environmental violation"," Reg 36 - Comply with conditions and remedy pollution ","Notice","39620","Environment Agency","United Kingdom","privately held","building materials","aggregates","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"J Clubb Limited  Registered Company","Remix International","Deneep Limited","J Clubb changed holding companies to Deneep Ltd. in 2017, and was acquired by Agar Dry Mortar, part of Remix International, in 2021.","","","England","442955","0","2018","20180517","environment-related offences","environmental violation"," Reg 36 - Comply with conditions and remedy pollution ","Notice","69652","Environment Agency","Netherlands","privately held","building materials","mortar","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"S Walsh and Son Ltd  Registered Company","GRS Roadstone Group","GRS Roadstone Group","","Dartford","","England","1053148","0","2019","20190322","environment-related offences","environmental violation"," S108(4)(d) - Direction to leave premises undisturbed","Notice","80802","Environment Agency","United Kingdom","privately held","building materials","aggregates","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"S Walsh and Son Ltd","GRS Roadstone Group","GRS Roadstone Group","","Colchester","","England","1053148","33,500","2019","20190523","environment-related offences","environmental violation","Section 34(1) & 34(6)","Prosecution","62997","Environment Agency","United Kingdom","privately held","building materials","aggregates","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"R Plevin & Sons Ltd","R Plevin & Sons Ltd","R Plevin & Sons Ltd","","Penistone","","England","1168723","140,000","2020","20200117","environment-related offences","water pollution violation","R Plevin & Sons were fined £200,000 across two charges (1 at £140,000 and 1 at £60,000) plus £30,000 in costs for a 13 day fire in 2014 which cost the fire service approximately £500,000. The water used to extinguish the fire contaminated waterways and closed a sewage plant. The Environment Agency had previously advised R Plevin and Sons on the possibility for self-combustion of their waste wood stockpiles","Prosecution","23784","Environment Agency","United Kingdom","privately held","building materials","wood recycling and biomass","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"R Plevin & Sons Ltd","R Plevin & Sons Ltd","R Plevin & Sons Ltd","","Penistone","","England","1168723","60,000","2020","20200117","environment-related offences","environmental violation","R Plevin & Sons ltd were fined a total of £200,000 for two offences. For case 23784, a contravention of regulation 38(1)(a), they were fined £60,000","Prosecution","23784","Environment Agency","United Kingdom","privately held","building materials","wood recycling and biomass","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"ANDERTON CONCRETE PRODUCTS LIMITED","Ibstock PLC","CRH PLC","Bain Capital acquired Anderton Concrete Products parent Ibstock from CRH in 2015, taking the company public later that year.","Ibstock","","","","36,000","2011","20110128","environment-related offences","environmental violation","","court case","","Environment Agency","United Kingdom","publicly traded","building materials","bricks and concrete products","GB00BYXJC278","https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"CEMEX UK CEMENT LIMITED","Cemex","Cemex","","","","","","0","2011","20111014","environment-related offences","environmental violation","","enforcement notice","","Environment Agency","Mexico","publicly traded","building materials","building materials","MXP225611567","https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"CEMEX UK CEMENT LIMITED","Cemex","Cemex","","","","","","0","2010","20100315","environment-related offences","environmental violation","","enforcement notice","","Environment Agency","Mexico","publicly traded","building materials","building materials","MXP225611567","https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"MAEN KARNE AGGREGATES LIMITED","GRS Roadstone Group","Maen Karne Aggregates Limited","GRS Roadstone acquired Maen Karne in 2017.","","","","","2,250","2011","20110331","environment-related offences","environmental violation","","court case","","Environment Agency","United Kingdom","privately held","building materials","aggregates","","https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"MARSHALLS MONO LIMITED","Marshalls PLC","Marshalls PLC","","","","","","3,000","2010","20100322","environment-related offences","environmental violation","","court case","","Environment Agency","United Kingdom","publicly traded","building materials","building materials","GB00B012BV22","https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"R PLEVIN & SONS LIMITED","R Plevin & Sons Ltd","R Plevin & Sons Ltd","","","","","","0","2011","20111018","environment-related offences","environmental violation","","enforcement notice","","Environment Agency","United Kingdom","privately held","building materials","wood recycling and biomass","","https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"R PLEVIN & SONS LIMITED","R Plevin & Sons Ltd","R Plevin & Sons Ltd","","","","","","0","2010","20100616","environment-related offences","environmental violation","","enforcement notice","","Environment Agency","United Kingdom","privately held","building materials","wood recycling and biomass","","https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"R PLEVIN & SONS LIMITED","R Plevin & Sons Ltd","R Plevin & Sons Ltd","","","","","","0","2010","20100524","environment-related offences","environmental violation","","enforcement notice","","Environment Agency","United Kingdom","privately held","building materials","wood recycling and biomass","","https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"TARMAC AGGREGATES LIMITED","CRH PLC","CRH PLC","","Birmingham","","","","0","2021","20210624","environment-related offences","environmental violation","EPR 2016 Regulation 38(2)","caution","","Environment Agency","Ireland","publicly traded","building materials","building materials","IE0001827041","https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"Kronospan Ltd","Kronospan","Kronospan","","","","","","0","2021","20210702","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","311703833","Health and Safety Executive","Germany","privately held","building materials","flooring products","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311703833",""
"Kronospan Ltd","Kronospan","Kronospan","","","","","","0","2021","20210702","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","311703855","Health and Safety Executive","Germany","privately held","building materials","flooring products","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311703855",""
"Tarmac Cement and Lime Limited","CRH PLC","CRH PLC","","","","Scotland","","0","2021","20210526","safety-related offences","workplace safety or health violation","Extractive and utility supply industries","Improvement Notice","311614224","Health and Safety Executive","Ireland","publicly traded","building materials","building materials","IE0001827041","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311614224",""
"Tarmac Trading Limited","CRH PLC","CRH PLC","","","","Scotland","","0","2020","20200911","environment-related offences","environmental violation","Keeping of Controlled Waste other than in accordance with a Waste Management Licence","enforcement undertaking","","Scottish Environment Protection Agency","Ireland","publicly traded","building materials","building materials","IE0001827041","https://www.sepa.org.uk/regulations/enforcement/penalties-imposed-and-undertakings-accepted/",""
"Northstone (NI) Limited","CRH PLC","CRH PLC","","Warrenpoint","","Northern Ireland","","50,000","2021","20211209","safety-related offences","workplace safety or health violation","","","","Health and Safety Executive for Northern Ireland","Ireland","publicly traded","building materials","building materials","IE0001827041","https://www.hseni.gov.uk/news/construction-companies-fined-health-and-safety-failures-following-death-worker",""
"Carlisle Construction Materials Limited","Carlisle","Carlisle","","","Mansfield","England","","0","2021","20211125","safety-related offences","workplace safety or health violation","MF OF OTHER RUBBER PRODUCTS","Improvement Notice","312061913","Health and Safety Executive","United States","publicly traded","building materials","building materials","US1423391002","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=312061913",""
"Tarmac","CRH PLC","CRH PLC","","","","","","0","2022","20220411","competition-related offences","price-fixing or anti-competitive practices","The CMA informed Tarmac that it was in breach of the Cement Market Data Order by sending individual Cement Market Data to the Mineral Products Association.","","","Competition and Markets Authority","Ireland","publicly traded","building materials","building materials","IE0001827041","https://www.gov.uk/government/publications/cma-letter-to-tarmac-on-a-breach-of-the-cement-market-data-order",""
"Marshalls Mono Limited","Marshalls PLC","Marshalls PLC","","","Swale","England","","0","2022","20220316","safety-related offences","workplace safety or health violation","CONCRETE CONSTRUCTION PRODUCTS","Improvement Notice","312357534","Health and Safety Executive","United Kingdom","publicly traded","building materials","building materials","GB00B012BV22","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=312357534",""
"Marshalls Mono Limited","Marshalls PLC","Marshalls PLC","","","Swale","England","","0","2022","20220316","safety-related offences","workplace safety or health violation","CONCRETE CONSTRUCTION PRODUCTS","Improvement Notice","312357574","Health and Safety Executive","United Kingdom","publicly traded","building materials","building materials","GB00B012BV22","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=312357574",""
"Howden Joinery Limited","Howden Joinery Group PLC","Howden Joinery Group PLC","","","Halton","England","","0","2022","20220302","safety-related offences","workplace safety or health violation","BUILDERS CARPENTRY/JOINERY NEC","Improvement Notice","312314411","Health and Safety Executive","United Kingdom","publicly traded","building materials","kitchens and joinery products","GB0005576813","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=312314411",""
"Marshalls Mono Limited","Marshalls PLC","Marshalls PLC","","","High Peak","England","","0","2022","20220204","safety-related offences","workplace safety or health violation","BRICKS/TILES ETC IN BAKED CLAY","Improvement Notice","312235225","Health and Safety Executive","United Kingdom","publicly traded","building materials","building materials","GB00B012BV22","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=312235225",""
"Marshalls Mono Limited","Marshalls PLC","Marshalls PLC","","","High Peak","England","","0","2022","20220202","safety-related offences","workplace safety or health violation","BRICKS/TILES ETC IN BAKED CLAY","Prohibition Notice Immediate","312231064","Health and Safety Executive","United Kingdom","publicly traded","building materials","building materials","GB00B012BV22","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=312231064",""
"Knauf Insulation Limited","Knauf","Knauf","","","Flintshire","Wales","","0","2022","20220629","safety-related offences","workplace safety or health violation","MANUFACTURE OF GLASS FIBRES","Improvement Notice","312732230","Health and Safety Executive","Germany","privately held","building materials","insulation","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=312732230",""
"Knauf Insulation Limited","Knauf","Knauf","","","Flintshire","Wales","","0","2022","20220629","safety-related offences","workplace safety or health violation","MANUFACTURE OF GLASS FIBRES","Improvement Notice","312732294","Health and Safety Executive","Germany","privately held","building materials","insulation","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=312732294",""
"Kingspan Access Floors Ltd","Kingspan Group","Kingspan Group","","","Hull City","England","","0","2022","20220530","safety-related offences","workplace safety or health violation","FLOOR AND WALL COVERING","Prohibition Notice Immediate","312563667","Health and Safety Executive","Ireland","publicly traded","building materials","building materials","IE0004927939","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=312563667",""
"KINGSPAN INSULATION LIMITED","Kingspan Group","Kingspan Group","","","","","","0","2021","20211223","safety-related offences","product safety violation","The Notices required Kingspan to cease supply of banned insulation board, and to contact its customers and those in the supply chain to organise and implement the return of affected product from the market, where it has not been incorporated into buildings in a permanent manner.","","","Office for Product Safety and Standards","Ireland","publicly traded","building materials","building materials","IE0004927939","https://www.gov.uk/product-safety-alerts-reports-recalls/regulatory-statement-kingspan-insulation-products",""
"S Walsh & Son Ltd","GRS Roadstone Group","GRS Roadstone Group","","","","England and Wales","","500","2022","20221205","employment-related offences","labour standards violation","     Age Discrimination, Breach of Contract, Public Interest Disclosure, Unfair Dismissal, Unlawful Deduction from Wages","","","Employment Tribunal","United Kingdom","privately held","building materials","aggregates","","https://assets.publishing.service.gov.uk/media/63a08286e90e0758710c26fd/Mr_T_Duggan_-v-_S_Walsh___Son_Ltd_-_3200451_2021_-_Judgment.pdf",""
"Polypipe Ltd","Genuit Group PLC","Genuit Group PLC","","","","England and Wales","","6,748","2022","20221122","employment-related offences","labour standards violation","Agency Workers","","","Employment Tribunal","United Kingdom","publicly traded","building materials","plastic piping","GB00BKRC5K31","https://assets.publishing.service.gov.uk/media/639b2a1cd3bf7f7f90d3e730/Mr_C_Palmer_v_Polypipe_Limited_1800311_2022.pdf",""
"Hanson Quarry Product Europe Ltd","HeidelbergCement","HeidelbergCement","","","","England and Wales","","100,250","2022","20220725","employment-related offences","labour standards violation","     Disability Discrimination, Trade Union Membership, Unfair Dismissal","","","Employment Tribunal","Germany","publicly traded","building materials","building materials","DE0006047004","https://assets.publishing.service.gov.uk/media/636a2182e90e07500be5d1fe/Mr_A_Thompson_v_Hanson_Quarry_Products__EUrope__Ltd_-_1400307.2021_-_Remedy_judgment.pdf",""
"Kevington Building Products Limited","Ibstock PLC","Ibstock PLC","","","Stockport","England","","0","2022","20221018","safety-related offences","workplace safety or health violation","BRICKS/TILES ETC IN BAKED CLAY","Improvement Notice","312902576","Health and Safety Executive","United Kingdom","publicly traded","building materials","bricks and concrete products","GB00BYXJC278","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=312902576",""
"Kevington Building Products Limited","Ibstock PLC","Ibstock PLC","","","Stockport","England","","0","2022","20221018","safety-related offences","workplace safety or health violation","BRICKS/TILES ETC IN BAKED CLAY","Improvement Notice","312902618","Health and Safety Executive","United Kingdom","publicly traded","building materials","bricks and concrete products","GB00BYXJC278","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=312902618",""
"Kevington Building Products Limited","Ibstock PLC","Ibstock PLC","","","Stockport","England","","0","2022","20221018","safety-related offences","workplace safety or health violation","BRICKS/TILES ETC IN BAKED CLAY","Improvement Notice","312902623","Health and Safety Executive","United Kingdom","publicly traded","building materials","bricks and concrete products","GB00BYXJC278","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=312902623",""
"Ibstock Brick Limited","Ibstock PLC","Ibstock PLC","","Newcastle under Lyme","","England","","534,548","2021","20211213","safety-related offences","workplace safety or health violation","Health and Safety At Work Act 1974, Section 2, Sub Section 1","","","Health and Safety Executive","United Kingdom","publicly traded","building materials","bricks and concrete products","GB00BYXJC278","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4691390","HSE database does not record if court case is resolved with guilty plea."
"Kingspan Ltd","Kingspan Group","Kingspan Group","","","","England and Wales","","33,008","2023","20230306","employment-related offences","labour standards violation","     Disability Discrimination, Unfair Dismissal","","","Employment Tribunal","Ireland","publicly traded","building materials","building materials","IE0004927939","https://assets.publishing.service.gov.uk/media/6411a56be90e07769e2a28c8/Mr_D_Austin_v_Kingspan_Limited_-_1307462_2020_-_judgment_.pdf",""
"Polypipe Building Products Ltd","Genuit Group PLC","Genuit Group PLC","","","","England and Wales","","7,880","2023","20230202","employment-related offences","labour standards violation","     Disability Discrimination, Race Discrimination, Unfair Dismissal, Unlawful Deduction from Wages, Working Time Regulations","","","Employment Tribunal","United Kingdom","publicly traded","building materials","plastic piping","GB00BKRC5K31","https://assets.publishing.service.gov.uk/media/63edfa5ed3bf7f62ebd0bda3/Mrs_A_Tadej__v_Polypipe_Building_Products_Limited_-_1802406_202222_-_Hearing.pdf",""
"Forterra Building Products Limited","Forterra PLC","Forterra PLC","","","Lancaster","England","","0","2023","20230216","safety-related offences","workplace safety or health violation","OTHER MINING AND QUARRYING","Improvement Notice","313195541","Health and Safety Executive","United Kingdom","publicly traded","building materials","bricks and masonry products","GB00BYYW3C20","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=313195541",""
"Kronospan Ltd","Kronospan","Kronospan","","","Wrexham UA","Wales","","0","2023","20230117","safety-related offences","workplace safety or health violation","ORGANIC BASIC CHEMICALS NEC","Improvement Notice","313109034","Health and Safety Executive","Germany","privately held","building materials","flooring products","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=313109034",""
"Tarmac Marine Ltd","CRH PLC","CRH PLC","","Chichester","","","","130,545","2017","20170407","safety-related offences","workplace safety or health violation","Four offences contrary to the Merchant Shipping Act Health and Safety and Asbestos regulations.","","","Maritime and Coastguard Agency","Ireland","publicly traded","building materials","building materials","IE0001827041","https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/760774/Prosecution_Report_2017.pdf",""
"Kronospan Ltd","Kronospan","Kronospan","","","Wrexham UA","Wales","","0","2023","20230317","safety-related offences","workplace safety or health violation","ORGANIC BASIC CHEMICALS NEC","Improvement Notice","313463812","Health and Safety Executive","Germany","privately held","building materials","flooring products","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=313463812",""
"JELD-WEN UK Limited","JELD-WEN Holding","JELD-WEN Holding","","","","","","0","2022","20220404","employment-related offences","labour standards violation","Company issued with a warning notice by the EHRC for failing to publish their gender pay gap information by the 4th April of each year.","","","Equality and Human Rights Commission","United States","publicly traded","building materials","windows","US47580P1030","https://www.equalityhumanrights.com/en/bylchau-cyflog/gender-pay-gap-our-enforcement-action",""
"Tarmac Aggregates Limited","CRH PLC","CRH PLC","","","Leicestershire","England","","1,475,000","2023","20230927","safety-related offences","workplace safety or health violation","Tarmac Aggregates Limited pleaded guilty to breaching Section 2(1) and Section 3(1) of the Health and Safety at Work etc. Act 1974 after a contractor was killed during maintenance work. The company was fined £1,275,000 and ordered to pay £200,000 in costs","Guilty Plea","","Health and Safety Executive","Ireland","publicly traded","building materials","building materials","IE0001827041","https://press.hse.gov.uk/2023/09/27/company-fined-1-275m-after-man-crushed-to-death/",""
"Hanson Quarry Products (Europe) Limited","HeidelbergCement","HeidelbergCement","","","","Wales","","0","2017","20170101","environment-related offences","Environmental Violation","Natural Resources Wales imposed civil sanctions on the firm for a breach of the Greenhouse Gas Emission Trading Scheme Regulations 2012","","8620","Natural Resources Wales","Germany","publicly traded","building materials","building materials","DE0006047004","contained in a response to a Freedom of Information request received on 10 October 2023.",""
"Tarmac Trading Ltd","CRH PLC","CRH PLC","","","","Wales","","0","2017","20170101","environment-related offences","Environmental Violation","Natural Resources Wales imposed civil sanctions on the firm for a breach of the Greenhouse Gas Emission Trading Scheme Regulations 2012","","8621","Natural Resources Wales","Ireland","publicly traded","building materials","building materials","IE0001827041","contained in a response to a Freedom of Information request received on 10 October 2023.",""
"Knauf Insulation Ltd","Knauf","Knauf","","","","Wales","","0","2020","20200815","environment-related offences","Environmental Violation","Warning issued by Natural Resources Wales for a PIR offence under the Environmental Permitting (England and Wales) Regulations 2016","","10485","Natural Resources Wales","Germany","privately held","building materials","insulation","","contained in a response to a Freedom of Information request received on 10 October 2023.",""
"Knauf Insulation Ltd.","Knauf","Knauf","","","","Wales","","0","2022","20220928","environment-related offences","Environmental Violation","Warning issued by Natural Resources Wales for a PIR offence under the Environmental Permitting (England and Wales) Regulations 2016","","11899","Natural Resources Wales","Germany","privately held","building materials","insulation","","contained in a response to a Freedom of Information request received on 10 October 2023.",""
"GRS (Roadstone) Ltd.","GRS Roadstone Group","GRS Roadstone Group","","","","","","0","2023","20231114","consumer-protection-related offences","privacy violation","GRS was officially reprimanded by the ICO for a breach of the GDPR when insufficient security measures allowed personal data of employees to taken in a ransomware attack.","","","Information Commissioner's Office","United Kingdom","privately held","building materials","aggregates","","https://ico.org.uk/action-weve-taken/enforcement/grs-roadstone-limited/",""
"J Clubb Limited","Remix International","J Clubb Holdings","J Clubb changed holding companies to Deneep Ltd. in 2017, and was acquired by Agar Dry Mortar, part of Remix International, in 2021.","","","","","0","2013","20131106","environment-related offences","environmental violation","EPR violation Reg 60(1)","","15519","Environment Agency","Netherlands","privately held","building materials","mortar","","https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"S Walsh and Son Ltd","GRS Roadstone Group","S Walsh and Son","GRS acquired S Walsh & Son in 2018.","","","","","0","2014","20140908","environment-related offences","environmental violation","Environment Permitting violation - waste","","39620","Environment Agency","United Kingdom","privately held","building materials","aggregates","","https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"S Walsh and Son Ltd","GRS Roadstone Group","S Walsh and Son","GRS acquired S Walsh & Son in 2018.","","","","","0","2014","20140711","environment-related offences","environmental violation","Environment Permitting violation - waste","","34545","Environment Agency","United Kingdom","privately held","building materials","aggregates","","https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"Forterra Building Products Limited","Forterra PLC","Forterra PLC","","","Hyndburn","England","","0","2023","20231221","safety-related offences","workplace safety or health violation","BRICKS/TILES ETC IN BAKED CLAY","Improvement Notice ","313927042","Health and Safety Executive","United Kingdom","publicly traded","building materials","bricks and masonry products","GB00BYYW3C20","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=313927042",""
