"Company","Current Parent Company","Parent at the Time of the Penalty Announcement","Recap of Ownership Changes","City / Town","County","Nation / Region","Company Number","Penalty (in pounds)","Penalty Year","Penalty Date","Offence Group","Offence Type","Violation Description","Settlement Type","Case Number","Agency","HQ Country of Parent","Ownership Structure of Parent","Major Industry of Parent","Specific Industry of Parent","Parent company ISIN","Source of Data","Source Notes"
"Langver Engineering Limited","","","","THIRSK","","England","","0","2021","20210514","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","311649610","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311649610",""
"Langver Engineering Limited","","","","THIRSK","","England","","0","2021","20210514","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","311649663","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311649663",""
"Richard Wood Engineering Limited","","","","Emborough","","England","","0","2021","20210514","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","311688453","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311688453",""
"Richard Wood Engineering Limited","","","","Emborough","","England","","0","2021","20210514","safety-related offences","workplace safety or health violation","Manufacturing","Immediate Prohibition Notice","311688539","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311688539",""
"Breedon Trading Limited","","","","Gloucestershire","","England","","0","2021","20210513","safety-related offences","workplace safety or health violation","Extractive and utility supply industries","Immediate Prohibition Notice","311695052","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311695052",""
"Crapper & Sons Landfill Ltd","","","","","","England","","0","2021","20210513","safety-related offences","workplace safety or health violation","Extractive and utility supply industries","Improvement Notice","311587364","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311587364",""
"Handicare Accessibility Limited","","","","First Avenue","","England","","0","2021","20210513","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","311583189","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311583189",""
"Henry Construction Projects Limited","","","","WATFORD","","England","","0","2021","20210513","safety-related offences","workplace safety or health violation","Construction","Improvement Notice","311584190","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311584190",""
"Hirsen Limited","","","","London","","England","","0","2021","20210513","safety-related offences","workplace safety or health violation","Construction","Improvement Notice","311590932","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311590932",""
"Ice Cool Storage Limited","","","","Doncaster","","England","","0","2021","20210513","safety-related offences","workplace safety or health violation","Manufacturing","Immediate Prohibition Notice","311585006","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311585006",""
"Precision Analysis (North West) Limited","","","","BOOTLE","","England","","0","2021","20210513","safety-related offences","workplace safety or health violation","Total service industries","Immediate Prohibition Notice","311595826","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311595826",""
"R.C. Jones (Lifting) Limited","","","","DUDLEY","","England","","0","2021","20210513","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","311583228","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311583228",""
"Repsol Sinopec Resources UK Limited","Repsol","Repsol","","","","Scotland","","0","2021","20210513","safety-related offences","workplace safety or health violation","Extractive and utility supply industries","Improvement Notice","311580929","Health and Safety Executive","Spain","publicly traded","oil and gas","oil & gas","ES0173516115","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311580929",""
"RNS CONSTRUCTION LTD","","","","ASHFORD","","England","","0","2021","20210513","safety-related offences","workplace safety or health violation","Construction","Improvement Notice","311614337","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311614337",""
"RNS CONSTRUCTION LTD","","","","ASHFORD","","England","","0","2021","20210513","safety-related offences","workplace safety or health violation","Construction","Improvement Notice","311614409","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311614409",""
"Seggie Roof & Building Maintenance","","","","","","Scotland","","0","2021","20210513","safety-related offences","workplace safety or health violation","Construction","Immediate Prohibition Notice","311591432","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311591432",""
"Seggie Roof & Building Maintenance","","","","","","Scotland","","0","2021","20210513","safety-related offences","workplace safety or health violation","Construction","Immediate Prohibition Notice","311595765","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311595765",""
"Akuturn Ltd","","","","BURY","","England","","0","2021","20210512","safety-related offences","workplace safety or health violation","Manufacturing","Immediate Prohibition Notice","311614826","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311614826",""
"Celtic Car Wash","","","","MILFORD HAVEN","","Wales","","0","2021","20210512","safety-related offences","workplace safety or health violation","Total service industries","Improvement Notice","311595002","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311595002",""
"Celtic Car Wash","","","","MILFORD HAVEN","","Wales","","0","2021","20210512","safety-related offences","workplace safety or health violation","Total service industries","Improvement Notice","311595029","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311595029",""
"Crapper & Sons Landfill Ltd","","","","","","England","","0","2021","20210512","safety-related offences","workplace safety or health violation","Extractive and utility supply industries","Immediate Prohibition Notice","311587497","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311587497",""
"David Wood Baking Limited","","","","","","England","","0","2021","20210512","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","311579638","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311579638",""
"David Wood Baking Limited","","","","","","England","","0","2021","20210512","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","311579746","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311579746",""
"Get Laid Beds Limited","","","","LEICESTER","","England","","0","2021","20210512","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","311577540","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311577540",""
"Get Laid Beds Limited","","","","LEICESTER","","England","","0","2021","20210512","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","311577563","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311577563",""
"Get Laid Beds Limited","","","","LEICESTER","","England","","0","2021","20210512","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","311577591","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311577591",""
"Matt Finished Limited","","","","GRANTHAM","","England","","0","2021","20210512","safety-related offences","workplace safety or health violation","Construction","Immediate Prohibition Notice","311588232","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311588232",""
"Matt Finished Limited","","","","GRANTHAM","","England","","0","2021","20210512","safety-related offences","workplace safety or health violation","Construction","Immediate Prohibition Notice","311588368","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311588368",""
"Matt Finished Limited","","","","GRANTHAM","","England","","0","2021","20210512","safety-related offences","workplace safety or health violation","Construction","Improvement Notice","311588379","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311588379",""
"Sycamore Management (Nechells) No.1 Limited","","","","Birmingham","","England","","0","2021","20210512","safety-related offences","workplace safety or health violation","Total service industries","Immediate Prohibition Notice","311576840","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311576840",""
"Thorne Island Limited","","","","Thorne Island","","England","","0","2021","20210512","safety-related offences","workplace safety or health violation","Total service industries","Improvement Notice","311582540","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311582540",""
"AJT Engineering Limited","","","","","","Scotland","","0","2021","20210511","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","311578287","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311578287",""
"Church & Dwight UK Limited","Church & Dwight","Church & Dwight","","Folkestone","","England","","0","2021","20210511","safety-related offences","workplace safety or health violation","Manufacturing","","311574810","Health and Safety Executive","United States","publicly traded","household and personal care products","household products","US1713401024","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311574810",""
"OTE Precision Engineering (UK) LTD","","","","","","England","","0","2021","20210511","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","311576017","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311576017",""
"OTE Precision Engineering (UK) LTD","","","","","","England","","0","2021","20210511","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","311576089","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311576089",""
"Qinetiq Limited","QinetiQ","QinetiQ","","Llanmiloe","","Wales","","0","2021","20210511","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","311600997","Health and Safety Executive","United Kingdom","publicly traded","aerospace and military contracting","aerospace & military contracting","GB00B0WMWD03","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311600997",""
"Serenity Homes Limited","","","","Neath","","Wales","","0","2021","20210511","safety-related offences","workplace safety or health violation","Total service industries","Improvement Notice","311580591","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311580591",""
"West Calder Metals Limited","","","","WEST CALDER","","Scotland","","0","2021","20210511","safety-related offences","workplace safety or health violation","Extractive and utility supply industries","Improvement Notice","311575943","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311575943",""
"A1 Property MCR Ltd","","","","Handforth","","England","","0","2021","20210510","safety-related offences","workplace safety or health violation","Total service industries","Immediate Prohibition Notice","311612991","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311612991",""
"Byron Scaffolding Ltd","","","","LONDON","","England","","0","2021","20210510","safety-related offences","workplace safety or health violation","Construction","Improvement Notice","311568378","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311568378",""
"Byron Scaffolding Ltd","","","","LONDON","","England","","0","2021","20210510","safety-related offences","workplace safety or health violation","Construction","Improvement Notice","311568415","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311568415",""
"Hirsen Limited","","","","London","","England","","0","2021","20210510","safety-related offences","workplace safety or health violation","Construction","Immediate Prohibition Notice","311590437","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311590437",""
"Hirsen Limited","","","","London","","England","","0","2021","20210510","safety-related offences","workplace safety or health violation","Construction","Improvement Notice","311591988","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311591988",""
"Lordan (UK) Ltd","","","","HENGOED","","Wales","","0","2021","20210510","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","311568193","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311568193",""
"Lordan (UK) Ltd","","","","HENGOED","","Wales","","0","2021","20210510","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","311568379","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311568379",""
"Lordan (UK) Ltd","","","","HENGOED","","Wales","","0","2021","20210510","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","311568412","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311568412",""
"Quality Foods","","","","Witney Ind Est","","England","","0","2021","20210510","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","311581430","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311581430",""
"Quality Foods","","","","Witney Ind Est","","England","","0","2021","20210510","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","311581456","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311581456",""
"SmithKline Beecham Limited","GlaxoSmithKline","GlaxoSmithKline","","BRENTFORD","","Scotland","","0","2021","20210510","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","311609464","Health and Safety Executive","United Kingdom","publicly traded","pharmaceuticals","pharmaceuticals","GB0009252882","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311609464",""
"UPS Solar","","","","Wakefield","","England","","0","2021","20210510","safety-related offences","workplace safety or health violation","Construction","Immediate Prohibition Notice","311586030","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311586030",""
"G W Atkins & Sons Limited","","","","KETTERING","","England","","0","2021","20210505","safety-related offences","workplace safety or health violation","Manufacturing","Immediate Prohibition Notice","311625330","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311625330",""
"Hammond Campers Ltd","","","","","","England","","0","2021","20210505","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","311568403","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311568403",""
"Hammond Campers Ltd","","","","","","England","","0","2021","20210505","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","311568449","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311568449",""
"Hammond Campers Ltd","","","","","","England","","0","2021","20210505","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","311568486","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311568486",""
"Hammond Campers Ltd","","","","","","England","","0","2021","20210505","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","311568686","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311568686",""
"Hammond Campers Ltd","","","","","","England","","0","2021","20210505","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","311568724","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311568724",""
"Hammond Campers Ltd","","","","","","England","","0","2021","20210505","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","311568749","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311568749",""
"Hammond Campers Ltd","","","","","","England","","0","2021","20210505","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","311568803","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311568803",""
"Hammond Campers Ltd","","","","","","England","","0","2021","20210505","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","311568837","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311568837",""
"Hammond Campers Ltd","","","","","","England","","0","2021","20210505","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","311568857","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311568857",""
"Head Shop UK Limited","","","","Kingsland Grange","","England","","0","2021","20210505","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","311582605","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311582605",""
"Head Shop UK Limited","","","","Kingsland Grange","","England","","0","2021","20210505","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","311582789","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311582789",""
"Head Shop UK Limited","","","","Kingsland Grange","","England","","0","2021","20210505","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","311582818","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311582818",""
"Head Shop UK Limited","","","","Kingsland Grange","","England","","0","2021","20210505","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","311582849","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311582849",""
"Head Shop UK Limited","","","","Kingsland Grange","","England","","0","2021","20210505","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","311582872","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311582872",""
"Head Shop UK Limited","","","","Kingsland Grange","","England","","0","2021","20210505","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","311582904","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311582904",""
"K E C Engineering Limited","","","","BRAINTREE","","England","","0","2021","20210505","safety-related offences","workplace safety or health violation","Manufacturing","Immediate Prohibition Notice","311564610","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311564610",""
"Majesticon Limited","","","","","","England","","0","2021","20210505","safety-related offences","workplace safety or health violation","Construction","Immediate Prohibition Notice","311567213","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311567213",""
"NW Plant Hire (Blackburn) Ltd","","","","","","England","","0","2021","20210505","safety-related offences","workplace safety or health violation","Construction","Immediate Prohibition Notice","311583596","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311583596",""
"Plater Chemicals Ltd","","","","GLOSSOP","","England","","0","2021","20210505","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","311573330","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311573330",""
"Prossers (WSM) Limited","","","","Mosterton","","England","","0","2021","20210505","safety-related offences","workplace safety or health violation","Total service industries","Immediate Prohibition Notice","311565250","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311565250",""
"Touchwood Building Contractors Limited","","","","Coventry","","England","","0","2021","20210505","safety-related offences","workplace safety or health violation","Construction","Immediate Prohibition Notice","311573456","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311573456",""
"United Central Bakeries Limited","","","","BATHGATE","","Scotland","","0","2021","20210505","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","311562851","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311562851",""
"WEEE Disposal Limited","","","","WELLINGTON","","England","","0","2021","20210505","safety-related offences","workplace safety or health violation","Extractive and utility supply industries","Improvement Notice","311603683","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311603683",""
"Century Dyeing Ltd","","","","","","England","","0","2021","20210504","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","311508699","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311508699",""
"ABF Grain Products Limited","Associated British Foods","Associated British Foods","","BRIGHTON","","England","","0","2021","20210503","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","311437634","Health and Safety Executive","United Kingdom","publicly traded","food products","food products","GB0006731235","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311437634",""
"ABF Grain Products Limited","Associated British Foods","Associated British Foods","","BRIGHTON","","England","","0","2021","20210503","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","311437653","Health and Safety Executive","United Kingdom","publicly traded","food products","food products","GB0006731235","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311437653",""
"Barnett Confectioners Ltd","","","","","","England","","0","2021","20210503","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","311420414","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311420414",""
"Barnett Confectioners Ltd","","","","","","England","","0","2021","20210503","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","311420426","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311420426",""
"Britannia Superfine Limited","","","","POLEGATE","","England","","0","2021","20210503","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","311437593","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311437593",""
"Broadways Stampings Limited","","","","Denbigh West Ind Est","","England","","0","2021","20210503","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","311450501","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311450501",""
"Carr Grange Joinery Limited","","","","DONCASTER","","England","","0","2021","20210503","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","311422138","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311422138",""
"Cavendish Basements Limited","","","","LONDON","","England","","0","2021","20210503","safety-related offences","workplace safety or health violation","Construction","Immediate Prohibition Notice","311447645","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311447645",""
"Cavendish Basements Limited","","","","LONDON","","England","","0","2021","20210503","safety-related offences","workplace safety or health violation","Construction","Immediate Prohibition Notice","311447697","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311447697",""
"Divan Meat Products UK Ltd","","","","BOLTON","","England","","0","2021","20210503","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","311427681","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311427681",""
"Divan Meat Products UK Ltd","","","","BOLTON","","England","","0","2021","20210503","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","311427698","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311427698",""
"Everseal Limited","","","","","","England","","0","2021","20210503","safety-related offences","workplace safety or health violation","Construction","Immediate Prohibition Notice","311464887","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311464887",""
"GA Pet Food Partners Limited","","","","","","England","","0","2021","20210503","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","311427798","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311427798",""
"P Dobbins (Chester) Ltd","","","","","","Wales","","0","2021","20210503","safety-related offences","workplace safety or health violation","Extractive and utility supply industries","Immediate Prohibition Notice","311426995","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311426995",""
"P Dobbins (Chester) Ltd","","","","","","Wales","","0","2021","20210503","safety-related offences","workplace safety or health violation","Extractive and utility supply industries","Improvement Notice","311427054","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311427054",""
"P Dobbins (Chester) Ltd","","","","","","Wales","","0","2021","20210503","safety-related offences","workplace safety or health violation","Extractive and utility supply industries","Improvement Notice","311427080","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311427080",""
"Pozibuild Ltd","","","","","","England","","0","2021","20210503","safety-related offences","workplace safety or health violation","Total service industries","Immediate Prohibition Notice","311431400","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311431400",""
"Red Kangaroo (Coventry) Ltd","","","","","","England","","0","2021","20210503","safety-related offences","workplace safety or health violation","Total service industries","Immediate Prohibition Notice","311435506","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311435506",""
"Scot Sweepers LTD","","","","STRATHAVEN","","Scotland","","0","2021","20210503","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","311427239","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311427239",""
"Sparling Recycling Ltd","","","","TAVISTOCK","","England","","0","2021","20210503","safety-related offences","workplace safety or health violation","Extractive and utility supply industries","Improvement Notice","311421696","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311421696",""
"Sparling Recycling Ltd","","","","TAVISTOCK","","England","","0","2021","20210503","safety-related offences","workplace safety or health violation","Extractive and utility supply industries","Improvement Notice","311421739","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311421739",""
"Sparling Recycling Ltd","","","","TAVISTOCK","","England","","0","2021","20210503","safety-related offences","workplace safety or health violation","Extractive and utility supply industries","Improvement Notice","311421763","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311421763",""
"The Green House Norwich Ltd","","","","NORWICH","","England","","0","2021","20210503","safety-related offences","workplace safety or health violation","Total service industries","Improvement Notice","311429040","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311429040",""
"Watts Partridge Construction Limited","","","","TORRINGTON","","England","","0","2021","20210503","safety-related offences","workplace safety or health violation","Construction","Immediate Prohibition Notice","311422388","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311422388",""
"Wheeldon Brothers Waste Limited","","","","Heap Bridge","","England","","0","2021","20210503","safety-related offences","workplace safety or health violation","Extractive and utility supply industries","Improvement Notice","311447334","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311447334",""
"APC (East Kent) Limited","","","","RAMSGATE","","England","","0","2021","20210502","safety-related offences","workplace safety or health violation","Total service industries","Immediate Prohibition Notice","311335573","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311335573",""
"Bedros Properties Ltd","","","","","","England","","0","2021","20210502","safety-related offences","workplace safety or health violation","Construction","Immediate Prohibition Notice","311340155","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311340155",""
"Budget Skips and Recycling Limited","","","","SHREWSBURY","","England","","0","2021","20210502","safety-related offences","workplace safety or health violation","Extractive and utility supply industries","Improvement Notice","311344969","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311344969",""
