"Company","Current Parent Company","Parent at the Time of the Penalty Announcement","Recap of Ownership Changes","City / Town","County","Nation / Region","Company Number","Penalty (in pounds)","Penalty Year","Penalty Date","Offence Group","Offence Type","Violation Description","Settlement Type","Case Number","Agency","HQ Country of Parent","Ownership Structure of Parent","Major Industry of Parent","Specific Industry of Parent","Parent company ISIN","Source of Data","Source Notes"
"Mitsubishi Chemical UK Limited","Mitsubishi Chemical","Mitsubishi Chemical","","","Stockton-on-Tees","England","","0","2022","20221102","safety-related offences","workplace safety or health violation","MF PLASTICS IN PRIMARY FORMS","Improvement Notice","312934414","Health and Safety Executive","Japan","publicly traded","chemicals","chemicals","JP3897700005","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=312934414",""
"Industrial Chemicals Limited","Industrial Chemicals Group","Industrial Chemicals Group","","","Thurrock UA","England","","0","2022","20220930","safety-related offences","workplace safety or health violation","MF CHEMICAL PRODUCTS NEC","Prohibition Notice Immediate","312861124","Health and Safety Executive","United Kingdom","privately held","chemicals","chemicals production and distribution","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=312861124",""
"Tronox Pigment UK Limited","Tronox","Tronox","","","North East Lincolnshire","England","","0","2022","20220930","safety-related offences","workplace safety or health violation","MF OF DYES AND PIGMENTS","Improvement Notice","312878508","Health and Safety Executive","United States","publicly traded","chemicals","chemicals","GB00BJT16S69","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=312878508",""
"Tronox Pigment UK Limited","Tronox","Tronox","","","North East Lincolnshire","England","","0","2022","20220930","safety-related offences","workplace safety or health violation","MF OF DYES AND PIGMENTS","Improvement Notice","312878600","Health and Safety Executive","United States","publicly traded","chemicals","chemicals","GB00BJT16S69","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=312878600",""
"Cleveland Potash Limited","ICL Group","ICL Group","","Saltburn by the Sea","","England","","3,785,000","2022","20220803","safety-related offences","workplace safety or health violation","The owners of Boulby Mine, Cleveland Potash Limited, pleaded guilty to breaching Section 2 (1) and two counts of Section 3(1) of the Health and Safety at Work Act 1974 after two electricians suffered severe burns in separate incidents. The company was fined £3.6 million  and ordered to pay costs of £185,000","Guilty Plea","","Health and Safety Executive","Israel","publicly traded","chemicals","specialty mineral products","IL0002810146","https://press.hse.gov.uk/2022/08/03/mining-company-fined-after-electricians-sustain-burns/",""
"BASF Agricultural Specialities Limited","BASF","BASF","","Cheadle","","England","","112,394","2021","20210917","safety-related offences","workplace safety or health violation","","","","Health and Safety Executive","Germany","publicly traded","chemicals","chemicals","DE000BASF111","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4680467","HSE database does not record if court case is resolved with guilty plea."
"Ineos Chemicals Grangemouth Limited","Ineos","Ineos","","Grangemouth","","Scotland","","400,000","2021","20210504","safety-related offences","workplace safety or health violation","Health and Safety At Work Act 1974, Section 2, Sub Section 0","","","Health and Safety Executive","United Kingdom","privately held","chemicals","chemicals","","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4663411","HSE database does not record if court case is resolved with guilty plea."
"Kemira Chemicals ( UK ) Limited","Kemira","Kemira","","","Bradford","England","","0","2023","20230221","safety-related offences","workplace safety or health violation","MF CHEMICAL PRODUCTS NEC","Improvement Notice","313198728","Health and Safety Executive","Finland","publicly traded","chemicals","chemicals","FI0009004824","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=313198728",""
"Sika Limited","Sika AG","Sika AG","","","Welwyn","England","","0","2023","20230207","safety-related offences","workplace safety or health violation","MF CHEMICAL PRODUCTS NEC","Improvement Notice","313169142","Health and Safety Executive","Switzerland","publicly traded","chemicals","chemicals","CH0000587979","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=313169142",""
"Syngenta Limited","ChemChina","ChemChina","","","Falkirk UA","Scotland","","0","2023","20230118","safety-related offences","workplace safety or health violation","PESTICIDES/AGROCHEMICAL PROD","Improvement Notice","313118867","Health and Safety Executive","China","government-owned","chemicals","chemicals","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=313118867",""
"Petroineos Manufacturing Scotland Limited","Ineos","Ineos","","","Falkirk UA","Scotland","","0","2022","20221221","safety-related offences","workplace safety or health violation","MF CHEMICAL PRODUCTS NEC","Improvement Notice","313068877","Health and Safety Executive","United Kingdom","privately held","chemicals","chemicals","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=313068877",""
"Ineos Acetyls UK Ltd","Ineos","Ineos","","","","England and Wales","","5,554","2023","20230509","employment-related offences","labour standards violation","Unlawful Deduction from Wages","","","Employment Tribunal","United Kingdom","privately held","chemicals","chemicals","","https://assets.publishing.service.gov.uk/media/646b2e6c0d66460010d963ce/Ms_S_Smith_v_Ineos_Acetyls_UK_Ltd_-Reserved_1805198.2022.pdf",""
"Evonik Chemicals Ltd","Evonik Industries","Evonik Industries","","","","England and Wales","","13,727","2022","20220808","employment-related offences","labour standards violation","     Trade Union Membership, Unfair Dismissal","","","Employment Tribunal","Germany","publicly traded","chemicals","chemicals","DE000EVNK013","https://assets.publishing.service.gov.uk/media/6479f44d5f7bb700127fa3be/Mr_J_English_v_Evonik_Chemicals_Limited_-_2417553_2020_-_Remedy.pdf",""
"Nufarm UK Ltd","Nufarm","Nufarm","","","Bradford","England","","0","2023","20230327","safety-related offences","workplace safety or health violation","ORGANIC BASIC CHEMICALS NEC","Improvement Notice","313262767","Health and Safety Executive","Australia","publicly traded","chemicals","fertilizers","AU000000NUF3","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=313262767",""
"Bostik Ltd","Arkema","Arkema","","","Leicester UA","England","","0","2023","20230317","safety-related offences","workplace safety or health violation","MF CHEMICAL PRODUCTS NEC","Improvement Notice","313230128","Health and Safety Executive","France","publicly traded","chemicals","chemicals","FR0010313833","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=313230128",""
"Nufarm UK Ltd","Nufarm","Nufarm","","Bradford","West Yorkshire","England","","300,000","2023","20230825","safety-related offences","workplace safety or health violation","Nufarm UK Ltd pleaded guilty to breaching Section 5 (1) of the Control of Major Accident Hazards Regulation after two of its workers were exposed to chlorine gas. The company was fined £300,000.","Guilty Plea","","Health and Safety Executive","Australia","publicly traded","chemicals","fertilizers","AU000000NUF3","https://press.hse.gov.uk/2023/08/25/bradford-chemical-company-fined-300k-after-workers-exposed-to-chlorine-gas/",""
"Sensient Flavors Limited","Sensient Technologies","Sensient Technologies","","","","Wales","","0","2022","20220512","environment-related offences","Environmental Violation","Warning issued by Natural Resources Wales for an IPPC offence under the Environmental Permitting (England and Wales) Regulations 2016","","12120","Natural Resources Wales","United States","publicly traded","chemicals","chemicals","US81725T1007","contained in a response to a Freedom of Information request received on 10 October 2023.",""
"Lanxess Limited","Lanxess","Lanxess","","","Babergh","England","","0","2023","20231102","safety-related offences","workplace safety or health violation","INORGANIC BASIC CHEMICALS NEC","Prohibition Notice Immediate","313853786","Health and Safety Executive","Germany","publicly traded","chemicals","chemicals","DE0005470405","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=313853786",""
"Lanxess Limited","Lanxess","Lanxess","","","Babergh","England","","0","2023","20231102","safety-related offences","workplace safety or health violation","INORGANIC BASIC CHEMICALS NEC","Prohibition Notice Immediate","313854080","Health and Safety Executive","Germany","publicly traded","chemicals","chemicals","DE0005470405","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=313854080",""
"Lanxess Limited","Lanxess","Lanxess","","","Babergh","England","","0","2023","20231102","safety-related offences","workplace safety or health violation","INORGANIC BASIC CHEMICALS NEC","Prohibition Notice Immediate","313854465","Health and Safety Executive","Germany","publicly traded","chemicals","chemicals","DE0005470405","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=313854465",""
"Syngenta Limited","ChemChina","ChemChina","","","Kirklees","England","","0","2023","20231031","safety-related offences","workplace safety or health violation","PESTICIDES/AGROCHEMICAL PROD","Improvement Notice","313793419","Health and Safety Executive","China","government-owned","chemicals","chemicals","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=313793419",""
"Syngenta Limited","ChemChina","ChemChina","","","Kirklees","England","","0","2023","20231031","safety-related offences","workplace safety or health violation","PESTICIDES/AGROCHEMICAL PROD","Improvement Notice","313793491","Health and Safety Executive","China","government-owned","chemicals","chemicals","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=313793491",""
"Syngenta Limited","ChemChina","ChemChina","","","Kirklees","England","","0","2023","20231031","safety-related offences","workplace safety or health violation","PESTICIDES/AGROCHEMICAL PROD","Improvement Notice","313793825","Health and Safety Executive","China","government-owned","chemicals","chemicals","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=313793825",""
"Syngenta Limited","ChemChina","ChemChina","","","Kirklees","England","","0","2023","20231031","safety-related offences","workplace safety or health violation","PESTICIDES/AGROCHEMICAL PROD","Improvement Notice","313793869","Health and Safety Executive","China","government-owned","chemicals","chemicals","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=313793869",""
"Syngenta Limited","ChemChina","ChemChina","","","Kirklees","England","","0","2023","20231031","safety-related offences","workplace safety or health violation","PESTICIDES/AGROCHEMICAL PROD","Improvement Notice","313793878","Health and Safety Executive","China","government-owned","chemicals","chemicals","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=313793878",""
"INEOS Chemicals Grangemouth Limited","Ineos","Ineos","","Grangemouth","","Scotland","","400,000","2024","20240308","safety-related offences","workplace safety or health violation","INEOS Chemicals Grangemouth Limited pleaded guilty to an offence under Section 2(1) and Section 33(1)(a) of the Health and Safety at Work etc. Act 1974.after an employee was seriously injured while carrying out a routine task at its chemicals site. The company was fined £400,000.","Guilty Plea","","Health and Safety Executive","United Kingdom","privately held","chemicals","chemicals","","https://press.hse.gov.uk/2024/03/08/ineos-fined-after-employee-seriously-injured/",""
"Syngenta Limited","ChemChina","ChemChina","","","Kirklees","England","","0","2024","20240215","safety-related offences","workplace safety or health violation","PESTICIDES/AGROCHEMICAL PROD","Improvement Notice ","314104693","Health and Safety Executive","China","government-owned","chemicals","chemicals","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=314104693",""
"Syngenta Limited","ChemChina","ChemChina","","","Kirklees","England","","0","2024","20240215","safety-related offences","workplace safety or health violation","PESTICIDES/AGROCHEMICAL PROD","Improvement Notice ","314104779","Health and Safety Executive","China","government-owned","chemicals","chemicals","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=314104779",""
"Lanxess Limited","Lanxess","Lanxess","","","Babergh","England","","0","2023","20231222","safety-related offences","workplace safety or health violation","INORGANIC BASIC CHEMICALS NEC","Improvement Notice ","313925667","Health and Safety Executive","Germany","publicly traded","chemicals","chemicals","DE0005470405","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=313925667",""
"Lanxess Limited","Lanxess","Lanxess","","","Babergh","England","","0","2023","20231222","safety-related offences","workplace safety or health violation","INORGANIC BASIC CHEMICALS NEC","Improvement Notice ","313925796","Health and Safety Executive","Germany","publicly traded","chemicals","chemicals","DE0005470405","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=313925796",""
"Lanxess Limited","Lanxess","Lanxess","","","Babergh","England","","0","2023","20231222","safety-related offences","workplace safety or health violation","INORGANIC BASIC CHEMICALS NEC","Improvement Notice ","313925826","Health and Safety Executive","Germany","publicly traded","chemicals","chemicals","DE0005470405","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=313925826",""
"Syngenta Limited","ChemChina","ChemChina","","","Falkirk UA","Scotland","","0","2023","20231221","safety-related offences","workplace safety or health violation","PESTICIDES/AGROCHEMICAL PROD","Improvement Notice ","313920199","Health and Safety Executive","China","government-owned","chemicals","chemicals","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=313920199",""
"Syngenta Limited","ChemChina","ChemChina","","","Falkirk UA","Scotland","","0","2023","20231221","safety-related offences","workplace safety or health violation","PESTICIDES/AGROCHEMICAL PROD","Improvement Notice ","313920240","Health and Safety Executive","China","government-owned","chemicals","chemicals","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=313920240",""
"Syngenta Limited","ChemChina","ChemChina","","","Falkirk UA","Scotland","","0","2023","20231221","safety-related offences","workplace safety or health violation","PESTICIDES/AGROCHEMICAL PROD","Improvement Notice ","313920261","Health and Safety Executive","China","government-owned","chemicals","chemicals","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=313920261",""
