"Company","Current Parent Company","Parent at the Time of the Penalty Announcement","Recap of Ownership Changes","City / Town","County","Nation / Region","Company Number","Penalty (in pounds)","Penalty Year","Penalty Date","Offence Group","Offence Type","Violation Description","Settlement Type","Case Number","Agency","HQ Country of Parent","Ownership Structure of Parent","Major Industry of Parent","Specific Industry of Parent","Parent company ISIN","Source of Data","Source Notes"
"BKings Telecommunications Limted","","","","","","","","40,000","2014","20141127","consumer-protection-related offences","telecommunications violation","A PSA Tribunal decision imposed sanctions on BKings, including a fine of £40,000, for breaches of phone-paid services regulations while operating a recruitment, recruitment training, and advice service.","","45162","Phone-paid Services Authority","","","","","","https://psauthority.org.uk/for-business/adjudications/2014/11/bkings-telecommunications-limited-45162-track-2-2ebd8d66-ea6b-e411-8f3b-00155d051116",""
"Total Recruitment Consultancy","","","","","","","","8,000","2014","20141127","consumer-protection-related offences","telecommunications violation","A PSA Tribunal decision imposed sanctions on Total Recruitment Consultancy, including a fine of £8,000, for breaches of phone-paid services regulations while operating a recruitment, recruitment training, and advice service.","","48460","Phone-paid Services Authority","","","","","","https://psauthority.org.uk/for-business/adjudications/2014/11/total-recruitment-consultancy-48460-track-2-661e37f6-eb6b-e411-8f3b-00155d051116",""
"Purely Creative Limited","","","","","","","","25,000","2014","20140821","consumer-protection-related offences","telecommunications violation","A PSA Tribunal decision imposed sanctions on Purely Creative, including a fine of £25,000, for breaches of phone-paid services regulations while operating a scratchcard prize draw service.","","30308","Phone-paid Services Authority","","","","","","https://psauthority.org.uk/for-business/adjudications/2014/8/purely-creative-limited-30308-track-2-ef4d9b14-4b1e-e411-8fbb-00155d051116",""
"WAP Network Group Limited","","","","","","","","250,000","2014","20140807","consumer-protection-related offences","telecommunications violation","A PSA Tribunal decision imposed sanctions on WAP Network Group, including a fine of £250,000, for breaches of phone-paid services regulations while operating a virtual text chat service.","","29119","Phone-paid Services Authority","","","","","","https://psauthority.org.uk/-/media/Files/PhonepayPlus/Adjudications/29119-Tribunal-Minutes.pdf?la=en&hash=D84C2E083CA4CE7E0FA08913B787384720656C29",""
"Acetelecom","","","","","","","","60,000","2014","20140807","consumer-protection-related offences","telecommunications violation","A PSA Tribunal decision imposed sanctions on Acetelecom, including a fine of £60,000, for breaches of phone-paid services regulations while operating a voice changer service.","","19829","Phone-paid Services Authority","","","","","","https://psauthority.org.uk/for-business/adjudications/2014/8/acetelecom-19829-track-2-c0ec35ad-1b13-e411-ad97-00155d051116",""
"Mobile Generation I B.V. (The) aka TMG I B.V.","","","","","","","","150,000","2014","20140710","consumer-protection-related offences","telecommunications violation","TMG agreed to pay a £150,000 fine as part of a consent order with the PSA Tribunal settling breaches of Phone Paid Services regulations while operating a competition subscription service.","Consent Order with PSA Tribunal","15429","Phone-paid Services Authority","","","","","","https://psauthority.org.uk/for-business/adjudications/2014/7/the-mobile-generation-i-bv-tmg-i-bv-15429-adjudication-by-consent-ae9d6cc7-defb-e311-8887-00155d0515d5",""
"Clarium Telecom Limited","","","","","","","","75,000","2014","20140710","consumer-protection-related offences","telecommunications violation","A PSA Tribunal decision imposed sanctions on Clarium, including a fine of £75,000, for breaches of phone-paid services regulations while operating a virtual text chat service.","","29242","Phone-paid Services Authority","","","","","","https://psauthority.org.uk/for-business/adjudications/2014/7/clarium-telecom-limited-29242-track-2-d727d1db-2efd-e311-8887-00155d0515d5",""
"JJP Mobile B.V.","","","","","","","","250,000","2014","20140501","consumer-protection-related offences","telecommunications violation","A PSA Tribunal decision imposed sanctions on JJP, including a fine of £250,000, for breaches of phone-paid services regulations while operating a trivia competition subscription and non-subscription service.","","4842","Phone-paid Services Authority","","","","","","https://psauthority.org.uk/for-business/adjudications/2014/4/jjp-mobile-bv-04842-track-2-ebbec032-41c6-e311-9a36-00155d05194c",""
"Bitstacker Limited","","","","","","","","25,000","2014","20140417","consumer-protection-related offences","telecommunications violation","A PSA Tribunal decision imposed sanctions on Bitstacker, including a fine of £25,000, for breaches of phone-paid services regulations while operating a lottery alert service.","","28776","Phone-paid Services Authority","","","","","","https://psauthority.org.uk/for-business/adjudications/2014/4/bitstacker-limited-28776-oral-hearing-81ef9adb-c1ae-e311-8f13-00155d052149",""
"iSMS Solutions OU","","","","","","","","5,000","2014","20140417","consumer-protection-related offences","telecommunications violation","A PSA Tribunal decision imposed sanctions on iSMS Solutions, including a fine of £5,000, for breaches of phone-paid services regulations while operating an anonymous SMS service.","","17679","Phone-paid Services Authority","","","","","","https://psauthority.org.uk/for-business/adjudications/2014/4/isms-solutions-ou-17679-track-2-88395a69-37bb-e311-8f13-00155d052149",""
"Number UK Limited (The)","","","","","","","","80,000","2014","20140403","consumer-protection-related offences","telecommunications violation","A PSA Tribunal decision imposed sanctions on The Number UK, including a fine of £80,000, for breaches of phone-paid services regulations while operating a directory enquiries service.","","27840","Phone-paid Services Authority","","","","","","https://psauthority.org.uk/for-business/adjudications/2014/4/the-number-uk-limited-27840-track-2-56ab4e9a-47b0-e311-8f13-00155d052149",""
"Moblix Media Limited","","","","","","","","100,000","2014","20140319","consumer-protection-related offences","telecommunications violation","A PSA Tribunal decision imposed sanctions on Moblix, including a fine of £100,000, for breaches of phone-paid services regulations while operating a premium rate voucher SMS subscription service.","","18137","Phone-paid Services Authority","","","","","","https://psauthority.org.uk/for-business/adjudications/2014/3/moblix-media-limited-18137-track-2-893c51db-4ea5-e311-aa62-00155d052149",""
"Frontier Limited","","","","","","","","250,000","2014","20140306","consumer-protection-related offences","telecommunications violation","A PSA Tribunal decision imposed sanctions on Frontier, including a fine of £250,000, for breaches of phone-paid services regulations while operating a pay-per-stream glamour video download service.","","27745","Phone-paid Services Authority","","","","","","https://psauthority.org.uk/for-business/adjudications/2014/3/frontier-limited-27745-track-2-efc35c31-4f9a-e311-8747-00155d052149",""
"Bongo Operations Pty Ltd","","","","","","","","70,000","2014","20140306","consumer-protection-related offences","telecommunications violation","A PSA Tribunal decision imposed sanctions on Bongo, including a fine of £70,000, for breaches of phone-paid services regulations while operating an entertainment question and answer service.","","28374","Phone-paid Services Authority","","","","","","https://psauthority.org.uk/for-business/adjudications/2014/3/bongo-operations-pty-ltd-28374-track-2-49c754ef-529a-e311-8747-00155d052149",""
"Nobinet Ltd","","","","","","","","45,000","2014","20140220","consumer-protection-related offences","telecommunications violation","A PSA Tribunal decision imposed sanctions on Nobinet, including a fine of £45,000, for breaches of phone-paid services regulations while operating a  subscription games and competition service.","","16168","Phone-paid Services Authority","","","","","","https://psauthority.org.uk/for-business/adjudications/2014/2/nobinet-ltd-16168-track-2-85c9d601-e28f-e311-8747-00155d052149",""
"Zamano Solutions Ltd.","","","","","","","","40,000","2014","20140123","consumer-protection-related offences","telecommunications violation","A PSA Tribunal decision imposed sanctions on Zamano Solutions, including a fine of £40,000, for breaches of phone-paid services regulations while operating a subscription competition service.","","9739","Phone-paid Services Authority","","","","","","https://psauthority.org.uk/for-business/adjudications/2014/1/zamano-solutions-ltd-09739-track-2-19669be3-e079-e311-8869-4efaaeebb3b0",""
"Marhill Consultants","","","","","","","","30,000","2014","20140123","consumer-protection-related offences","telecommunications violation","A PSA Tribunal decision imposed sanctions on Marhill Consultants, including a fine of £30,000, for breaches of phone-paid services regulations while operating a  subscription competition service.","","13686","Phone-paid Services Authority","","","","","","https://psauthority.org.uk/for-business/adjudications/2014/1/marhill-consultants-13686-track-2-22450ebd-f579-e311-8869-4efaaeebb3b0",""
"Gresham Mobile Ltd","","","","","","","","20,000","2014","20140123","consumer-protection-related offences","telecommunications violation","A PSA Tribunal decision imposed sanctions on Gresham Mobile, including a fine of £20,000, for breaches of phone-paid services regulations while operating a subscription competition service.","","18987","Phone-paid Services Authority","","","","","","https://psauthority.org.uk/for-business/adjudications/2014/1/gresham-mobile-ltd-18987-track-2-7092783d-eb79-e311-8869-4efaaeebb3b0",""
"Amectro Ltd","","","","","","","","250,000","2014","20140109","consumer-protection-related offences","telecommunications violation","A PSA Tribunal decision imposed sanctions on Amectro, including a fine of £250,000, for breaches of phone-paid services regulations while operating a pay-per-stream glamour video download service.","","13335","Phone-paid Services Authority","","","","","","https://psauthority.org.uk/for-business/adjudications/2014/1/amectro-ltd-13335-track-2-5d889176-5f4c-e311-8a98-4efaaeebb3b0",""
"British Telecommunications Public Limited Company","BT","BT","","","","","","225,000","2014","20140109","consumer-protection-related offences","telecommunications violation","A PSA Tribunal decision imposed sanctions on British Telecommunications Public Limited Company, including a fine of £225,000, for breaches of phone-paid services regulations while operating a directory enquiries service.","","27976","Phone-paid Services Authority","United Kingdom","publicly traded","telecommunications","telecommunications","GB0030913577","https://psauthority.org.uk/for-business/adjudications/2014/1/british-telecommunications-plc-27976-track-2-fd30f10a-4c63-e311-8a98-4efaaeebb3b0",""
"Mobjizz Limited","","","","","","","","175,000","2014","20140109","consumer-protection-related offences","telecommunications violation","Mobjizz agreed to pay a £150,000 fine plus costs as part of a consent order with the PSA Tribunal settling breaches of Phone Paid Services regulations while operating an adult video service.","Consent Order with PSA Tribunal","14491","Phone-paid Services Authority","","","","","","https://psauthority.org.uk/for-business/adjudications/2014/1/mobjizz-limited-14491-adjudication-by-consent-4f427d5f-e776-e311-8869-4efaaeebb3b0",""
"Peekaboo Investments Ltd","","","","","","","","175,000","2014","20140109","consumer-protection-related offences","telecommunications violation","Peekaboo Investments Ltd agreed to pay a £150,000 fine plus costs as part of a consent order with the PSA Tribunal settling breaches of Phone Paid Services regulations while operating an adult video service.","Consent Order with PSA Tribunal","11894","Phone-paid Services Authority","","","","","","https://psauthority.org.uk/for-business/adjudications/2014/1/peekaboo-investments-ltd-11894-adjudication-by-consent-7f34dc97-e276-e311-8869-4efaaeebb3b0",""
"Premium O Limited","","","","","","","","40,000","2014","20140109","consumer-protection-related offences","telecommunications violation","A PSA Tribunal decision imposed sanctions on Premium O, including a fine of £40,000, for breaches of phone-paid services regulations while operating a driving test booking service.","","29098","Phone-paid Services Authority","","","","","","https://psauthority.org.uk/for-business/adjudications/2014/1/premium-o-29098-track-2-0d935dc2-5163-e311-8a98-4efaaeebb3b0",""
"Lordas Limited","","","","","","","","65,000","2013","20131212","consumer-protection-related offences","telecommunications violation","A PSA Tribunal decision imposed sanctions on Lordas, including a fine of £65,000, for breaches of phone-paid services regulations while operating a subscription competition service.","","19673","Phone-paid Services Authority","","","","","","https://psauthority.org.uk/for-business/adjudications/2013/12/lordas-limited-19673-track-2-9d56fb8f-4858-e311-8a98-4efaaeebb3b0",""
"Subhan Universal Limited","","","","","","","","6,000","2013","20131212","consumer-protection-related offences","telecommunications violation","A PSA Tribunal decision imposed sanctions on Subhan Universal, including a fine of £6,000, for breaches of phone-paid services regulations while operating a lines that were within one digit of voting lines used by television programmes with an interactive voice recording stating ""thanks for voting.""","","27612","Phone-paid Services Authority","","","","","","https://psauthority.org.uk/for-business/adjudications/2013/12/subhan-universal-limited-27612-track-2-add5333b-4458-e311-8a98-4efaaeebb3b0",""
"R S Premium Limited","","","","","","","","120,000","2013","20131128","consumer-protection-related offences","telecommunications violation","A PSA Tribunal decision imposed sanctions on R S Premium Limited, including a fine of £120,000, for breaches of phone-paid services regulations while operating a job and rental property promotion service.","","26962","Phone-paid Services Authority","","","","","","https://psauthority.org.uk/for-business/adjudications/2013/11/rs-premium-26962-track-2-5db6a548-1b4e-e311-8a98-4efaaeebb3b0",""
"Worldwide Websites Limited","","","","","","","","75,000","2013","20131128","consumer-protection-related offences","telecommunications violation","A PSA Tribunal decision imposed sanctions on Worldwide Websites, including a fine of £75,000, for breaches of phone-paid services regulations while operating an adult dating and chat service.","","19887","Phone-paid Services Authority","","","","","","https://psauthority.org.uk/for-business/adjudications/2013/11/worldwide-websites-ltd-19887-track-2-9d1a21d6-464d-e311-8a98-4efaaeebb3b0",""
"A&M Lead Factory B.V.","","","","","","","","10,000","2013","20131114","consumer-protection-related offences","telecommunications violation","A PSA Tribunal decision imposed sanctions on A&M Lead Factory, including a fine of £10,000, for breaches of phone-paid services regulations while operating a subscription competition and mobile content service.","","10568","Phone-paid Services Authority","","","","","","https://psauthority.org.uk/for-business/adjudications/2013/11/aandm-lead-factory-10568-track-2-65db5eb3-4d42-e311-8a98-4efaaeebb3b0",""
"Netsize UK Limited","","","","","","","","50,000","2013","20131031","consumer-protection-related offences","telecommunications violation","A PSA Tribunal decision imposed sanctions on Netsize, including a fine of £50,000, for breaches of phone-paid services regulations by failing to assess risks in providing premium rate services to another sanctioned company.","","17699","Phone-paid Services Authority","","","","","","https://psauthority.org.uk/-/media/Files/PhonepayPlus/Adjudications/17699-Tribunal-Minutes-OHT.pdf?la=en&hash=7079B5D5A4840F37B879978877388A14E3B652BB",""
"Green Whale Holding Ltd.","","","","","","","","27,000","2013","20131031","consumer-protection-related offences","telecommunications violation","A PSA Tribunal decision imposed sanctions on Green Whale, including a fine of £27,000, for breaches of phone-paid services regulations while operating a subscription competition and mobile content service.","","28903","Phone-paid Services Authority","","","","","","https://psauthority.org.uk/for-business/adjudications/2013/10/green-whale-holding-ltd-28903-emergency-procedure-3ff0cce1-2c37-e311-8d67-4efaaeebb3b0",""
"Mypengo Mobile B.V.","","","","","","","","100,000","2013","20131016","consumer-protection-related offences","telecommunications violation","A PSA Tribunal decision imposed sanctions on Mypengo, including a fine of £100,000, for breaches of phone-paid services regulations while operating a subscription and a non-subscription competition service.","","10467","Phone-paid Services Authority","","","","","","https://psauthority.org.uk/for-business/adjudications/2013/10/mypengo-mobile-bv-10467-track-2-153d45be-3e2c-e311-8d67-4efaaeebb3b0",""
"Cellcast UK LTD","","","","","","","","100,000","2013","20130919","consumer-protection-related offences","telecommunications violation","A PSA Tribunal decision imposed sanctions on Cellcast, including a fine of £100,000, for breaches of phone-paid services regulations while operating an adult picture and virtual chat service.","","27290","Phone-paid Services Authority","","","","","","https://psauthority.org.uk/for-business/adjudications/2013/9/cellcast-uk-ltd-27290-track-2-177ef75e-4616-e311-9113-4efaaeebb3b0",""
"Immediato B.V.","","","","","","","","40,000","2013","20130905","consumer-protection-related offences","telecommunications violation","A PSA Tribunal decision imposed sanctions on Immediato, including a fine of £40,000, for breaches of phone-paid services regulations while operating a subscription competition service.","","16955","Phone-paid Services Authority","","","","","","https://psauthority.org.uk/for-business/adjudications/2013/9/immediato-bv-16955-track-2-c74f3dfd-3b0b-e311-9113-4efaaeebb3b0",""
"Tel4U Ltd","","","","","","","","10,000","2013","20130905","consumer-protection-related offences","telecommunications violation","A PSA Tribunal decision imposed sanctions on Tel4U, including a fine of £10,000, for breaches of phone-paid services regulations while operating a payday loan recorded information telephone line.","","16682","Phone-paid Services Authority","","","","","","https://psauthority.org.uk/for-business/adjudications/2013/9/tel4u-16682-track-2-178ce986-420b-e311-9113-4efaaeebb3b0",""
"R&D Media Europe B.V.","","","","","","","","40,000","2013","20130822","consumer-protection-related offences","telecommunications violation","A PSA Tribunal decision imposed sanctions on R&D Media Europe B.V., including a fine of £40,000, for breaches of phone-paid services regulations while operating an online subscription competition quiz service.","","28778","Phone-paid Services Authority","","","","","","https://psauthority.org.uk/for-business/adjudications/2013/8/randd-media-europe-28778-emergency-procedure-8e36a43b-d200-e311-9113-4efaaeebb3b0",""
"GICO (Europe) LLP","","","","","","","","27,000","2013","20130822","consumer-protection-related offences","telecommunications violation","A PSA Tribunal decision imposed sanctions on GICO (Europe) LLP, including a fine of £27,000, for breaches of phone-paid services regulations while operating an online subscription competition quiz service.","","28785","Phone-paid Services Authority","","","","","","https://psauthority.org.uk/for-business/adjudications/2013/8/gico-europe-llp-28785-emergency-procedure-57242496-e0f5-e211-9113-4efaaeebb3b0",""
"Bafona Ltd.","","","","","","","","25,000","2013","20130822","consumer-protection-related offences","telecommunications violation","A PSA Tribunal decision imposed sanctions on Bafona, including a fine of £25,000, for breaches of phone-paid services regulations while operating an online subscription competition quiz service.","","28791","Phone-paid Services Authority","","","","","","https://psauthority.org.uk/for-business/adjudications/2013/8/bafona-ltd-28791-emergency-procedure-ceee110c-e4f5-e211-9113-4efaaeebb3b0",""
"Global Billing Solutions","","","","","","","","25,000","2013","20130822","consumer-protection-related offences","telecommunications violation","A PSA Tribunal decision imposed sanctions on Global Billing Solutions, including a fine of £25,000, for breaches of phone-paid services regulations while operating an online subscription competition quiz service.","","28902","Phone-paid Services Authority","","","","","","https://psauthority.org.uk/for-business/adjudications/2013/8/global-billing-solutions-28902-emergency-procedure-a892c92e-d000-e311-9113-4efaaeebb3b0",""
"Jesta Digital GmbH","","","","","","","","25,000","2013","20130822","consumer-protection-related offences","telecommunications violation","A PSA Tribunal decision imposed sanctions on Jesta Digital, including a fine of £25,000, for breaches of phone-paid services regulations while operating an online subscription content service.","","28782","Phone-paid Services Authority","","","","","","https://psauthority.org.uk/for-business/adjudications/2013/8/jesta-digital-gmbh-28782-emergency-procedure-e89a1f14-def5-e211-9113-4efaaeebb3b0",""
"Hectiq B.V.","","","","","","","","23,000","2013","20130822","consumer-protection-related offences","telecommunications violation","A PSA Tribunal decision imposed sanctions on Hectiq, including a fine of £23,000, for breaches of phone-paid services regulations while operating an online subscription competition and content service.","","28901","Phone-paid Services Authority","","","","","","https://psauthority.org.uk/for-business/adjudications/2013/8/hectiq-bv-28901-emergency-procedure-2715eeef-d200-e311-9113-4efaaeebb3b0",""
"M.E. Media Market Limited","","","","","","","","375,000","2013","20130725","consumer-protection-related offences","telecommunications violation","A PSA Tribunal decision imposed sanctions on M.E. Media Market Limited, including a fine of £375,000, for breaches of phone-paid services regulations while operating non-subscription competition services.","","9826","Phone-paid Services Authority","","","","","","https://psauthority.org.uk/for-business/adjudications/2013/7/me-media-market-ltd-09826-oral-hearing-9532fa46-5ecf-e211-9111-4efaaeebb3b0",""
"CommandM PTY. Limited","","","","","","","","250,000","2013","20130725","consumer-protection-related offences","telecommunications violation","A PSA Tribunal decision imposed sanctions on CommandM PTY. Limited, including a fine of £250,000, for breaches of phone-paid services regulations while operating a virus and malware facts subscription service.","","18062","Phone-paid Services Authority","","","","","","https://psauthority.org.uk/for-business/adjudications/2013/7/command-m-18062-track-2-e7153d4d-c7ea-e211-9113-4efaaeebb3b0",""
"Cellon Limited","","","","","","","","37,500","2013","20130725","consumer-protection-related offences","telecommunications violation","A PSA Tribunal decision imposed sanctions on Cellon, including a fine of £37,500, for breaches of phone-paid services regulations while operating a competition quiz service.","","10352","Phone-paid Services Authority","","","","","","https://psauthority.org.uk/for-business/adjudications/2013/7/cellon-ltd-10352-oral-hearing-d7023a79-8ce8-e211-9113-4efaaeebb3b0",""
"Crosmo B.V.","","","","","","","","20,000","2013","20130725","consumer-protection-related offences","telecommunications violation","A PSA Tribunal decision imposed sanctions on Crosmo, including a fine of £20,000, for breaches of phone-paid services regulations while operating non-subscription competition services.","","11498","Phone-paid Services Authority","","","","","","https://psauthority.org.uk/for-business/adjudications/2013/7/crosmo-bv-11498-track-2-87520671-cbea-e211-9113-4efaaeebb3b0",""
"Velti D.R. Limited","","","","","","","","17,500","2013","20130725","consumer-protection-related offences","telecommunications violation","A PSA Tribunal decision imposed sanctions on Velti, including a fine of £17,500, for breaches of phone-paid services regulations with inadequate risk assessment of a service provider that was sanctioned.","","11196","Phone-paid Services Authority","","","","","","https://psauthority.org.uk/for-business/adjudications/2013/7/velti-dr-limited-11196-track-2-87d0e4cf-42ea-e211-9113-4efaaeebb3b0",""
"Blue Stream Mobile Limited","","","","","","","","150,000","2013","20130711","consumer-protection-related offences","telecommunications violation","A PSA Tribunal decision imposed sanctions on Blue Stream Mobile, including a fine of £150,000, for breaches of phone-paid services regulations while operating an adult pay per page WAP video service.","","11743","Phone-paid Services Authority","","","","","","https://psauthority.org.uk/for-business/adjudications/2013/7/blue-stream-mobile-limited-11743-track-2-83ea4a24-d1df-e211-9113-4efaaeebb3b0",""
"Zooborang Ltd","","","","","","","","60,000","2013","20130711","consumer-protection-related offences","telecommunications violation","A PSA Tribunal decision imposed sanctions on Zooborang, including a fine of £60,000, for breaches of phone-paid services regulations while operating an adult virtual chat service.","","15316","Phone-paid Services Authority","","","","","","https://psauthority.org.uk/for-business/adjudications/2013/7/zooborang-ltd-15316-track-2-93638929-ebdf-e211-9113-4efaaeebb3b0",""
"Churchcastle Limited","","","","","","","","525,000","2013","20130613","consumer-protection-related offences","telecommunications violation","Churchcastle agreed to pay a £425,000 fine plus costs as part of a consent order with the PSA Tribunal settling breaches of Phone Paid Services regulations while operating a  premium  rate competition service.","Consent Order with PSA Tribunal","6880","Phone-paid Services Authority","","","","","","https://psauthority.org.uk/for-business/adjudications/2013/6/churchcastle-limited-06880-adjudication-by-consent-a0700d58-51d3-e211-9111-4efaaeebb3b0",""
"WDMG ltd","","","","","","","","26,000","2013","20130613","consumer-protection-related offences","telecommunications violation","A PSA Tribunal decision imposed sanctions on WDMG, including a fine of £26,000, for breaches of phone-paid services regulations while promoting a manual purporting to assist those looking for transport industry or courier work.","","16565","Phone-paid Services Authority","","","","","","https://psauthority.org.uk/for-business/adjudications/2013/6/wdmg-ltd-16565-track-2-e36ba3a9-3dc9-e211-9111-4efaaeebb3b0",""
"book-theory-test-online","","","","","","","","85,000","2013","20130530","consumer-protection-related offences","telecommunications violation","a PSA Tribunal decision imposed sanctions on book-theory-test-online, including a fine of £85,000, for breaches of phone-paid services regulations while operating a driving theory test booking service.","","17843","Phone-paid Services Authority","","","","","","https://psauthority.org.uk/for-business/adjudications/2013/5/book-theory-test-online-17843-track-2-708634d1-3fbe-e211-9111-4efaaeebb3b0",""
"Book Your Theory Test Ltd","","","","","","","","25,000","2013","20130530","consumer-protection-related offences","telecommunications violation","A PSA Tribunal decision imposed sanctions on Book Your Theory Test, including a fine of £25,000, for breaches of phone-paid services regulations while operating driving theory test booking service.","","18936","Phone-paid Services Authority","","","","","","https://psauthority.org.uk/for-business/adjudications/2013/5/book-your-theory-test-ltd-18936-track-2-b07e8716-42be-e211-9111-4efaaeebb3b0",""
"Upright Line S.A.","","","","","","","","200,000","2013","20130502","consumer-protection-related offences","telecommunications violation","A PSA Tribunal decision imposed sanctions on Upright Line, including a fine of £200,000, for breaches of phone-paid services regulations while operating a subscription competition service.","","11099","Phone-paid Services Authority","","","","","","https://psauthority.org.uk/for-business/adjudications/2013/5/upright-line-sa-11099-track-2-80a89663-d9a8-e211-9111-4efaaeebb3b0",""
"Relax Telecom plc","","","","","","","","10,000","2013","20130502","consumer-protection-related offences","telecommunications violation","A PSA Tribunal decision imposed sanctions on Relax Telecom including a fine of £10,000, for breaches of phone-paid services regulations with inadequate due diligence of service providers.","","15770","Phone-paid Services Authority","","","","","","https://psauthority.org.uk/for-business/adjudications/2013/5/relax-telecom-plc-15770-track-2-80348c56-33a8-e211-9111-4efaaeebb3b0",""
"Global Media Management","","","","","","","","65,000","2013","20130418","consumer-protection-related offences","telecommunications violation","A PSA Tribunal decision imposed sanctions on Global Media Management, including a fine of £65,000, for breaches of phone-paid services regulations while operating a subscription based online chat service.","","14211","Phone-paid Services Authority","","","","","","https://psauthority.org.uk/-/media/Files/PhonepayPlus/Adjudications/1421120Tribunal20Minutes1.pdf?la=en&hash=C46A84973D7FD81C79492EE40276982E313A9A26",""
"Oyster Solutions Limited","","","","","","","","50,000","2013","20130404","consumer-protection-related offences","telecommunications violation","A PSA Tribunal decision imposed sanctions on Oyster Solutions, including a fine of £50,000, for breaches of phone-paid services regulations while operating an information, connection and signposting service.","","13468","Phone-paid Services Authority","","","","","","https://psauthority.org.uk/for-business/adjudications/2013/4/oyster-solutions-limited-13468-track-2-b026dd65-9f9b-e211-9111-4efaaeebb3b0",""
"Circle Marketing Ltd","","","","","","","","60,000","2013","20130307","consumer-protection-related offences","telecommunications violation","A PSA Tribunal decision imposed sanctions on Circle Marketing, including a fine of £60,000, for breaches of phone-paid services regulations while operating an adult video subscription service.","","12494","Phone-paid Services Authority","","","","","","https://psauthority.org.uk/for-business/adjudications/2013/3/circle-marketing-ltd-cas-12494-9y8q33-track-2-a7042be5-e17c-e211-9111-4efaaeebb3b0",""
"IT Expects Midlands","","","","","","","","10,000","2013","20130307","consumer-protection-related offences","telecommunications violation","A PSA Tribunal decision imposed sanctions on IT Expects, including a fine of £10,000, for breaches of phone-paid services regulations while claiming to operate a discount sales service.","","14282","Phone-paid Services Authority","","","","","","https://psauthority.org.uk/for-business/adjudications/2013/3/it-expects-midlands-cas-14282-1fyg6d-track-2-60b26394-e17c-e211-9111-4efaaeebb3b0",""
"Sure to Win Limited","","","","","","","","60,000","2013","20130221","consumer-protection-related offences","telecommunications violation","A PSA Tribunal decision imposed sanctions on Sure to Win, including a fine of £60,000, for breaches of phone-paid services regulations while operating a subscription based competition service.","","11992","Phone-paid Services Authority","","","","","","https://psauthority.org.uk/for-business/adjudications/2013/2/suretowin-limited-cas-11992-z5cv79-track-2-b14857e5-0872-e211-9111-4efaaeebb3b0",""
"Bongo Operations Pty Ltd","","","","","","","","35,000","2013","20130221","consumer-protection-related offences","telecommunications violation","A PSA Tribunal decision imposed sanctions on Bongo Operations, including a fine of £35,000, for breaches of phone-paid services regulations while operating an entertainment question and answer service.","","11740","Phone-paid Services Authority","","","","","","https://psauthority.org.uk/for-business/adjudications/2013/2/bongo-operations-pty-ltd-cas-11740-h4xxmf-track-2-8b04068c-4171-e211-9111-4efaaeebb3b0",""
"So Much Cheaper.com Ltd","","","","","","","","250,000","2013","20130207","consumer-protection-related offences","telecommunications violation","A PSA Tribunal decision imposed sanctions on So Much Cheaper.com, including a fine of £250,000, for breaches of phone-paid services regulations while operating a live virtual chat premium rate service.","","11083","Phone-paid Services Authority","","","","","","https://psauthority.org.uk/for-business/adjudications/2013/2/somuchcheapercom-ltd-cas-11083-ktzymk-track-2-5092e669-ef6e-e211-9111-4efaaeebb3b0",""
"Syncronized Limited","","","","","","","","90,000","2013","20130124","consumer-protection-related offences","telecommunications violation","A PSA Tribunal decision imposed sanctions on Syncronized, including a fine of £90,000, for breaches of phone-paid services regulations while operating a glamour video download service.","","10369","Phone-paid Services Authority","","","","","","https://psauthority.org.uk/for-business/adjudications/2013/1/syncronized-ltd-cas-10369-yfbkw5-track-2-216d1cce-3b5b-e211-9111-4efaaeebb3b0",""
"Frontier Limited","","","","","","","","30,000","2013","20130110","consumer-protection-related offences","telecommunications violation","A PSA Tribunal decision imposed sanctions on Frontier, including a fine of £30,000, for breaches of phone-paid services regulations while operating a glamour video download service.","","2336","Phone-paid Services Authority","","","","","","https://psauthority.org.uk/for-business/adjudications/2013/1/frontier-limited-cas-02336-9zp8z5-track-2-cfd151ab-564b-e211-a6f8-4efaaeebb3b0",""
"Core Telecom Ltd","","","","","","","","12,000","2013","20130110","consumer-protection-related offences","telecommunications violation","A PSA Tribunal decision imposed sanctions on Core Telecom, including a fine of £12,000, for breaches of phone-paid services regulations with a lack of due diligence in providing network services to a company that was sanctioned.","","9077","Phone-paid Services Authority","","","","","","https://psauthority.org.uk/for-business/adjudications/2013/1/core-telecom-ltd-cas-09077-s6wkhj-track-2-36c617e7-b558-e211-a295-4efaaeebb3b0",""
"Marketing Craze Limited","","","","","","","","250,000","2012","20121220","consumer-protection-related offences","telecommunications violation","A PSA Tribunal decision imposed sanctions on Marketing Craze, including a fine of £250,000, for breaches of phone-paid services regulations while operating a subscription-based competition service.","","10867","Phone-paid Services Authority","","","","","","https://psauthority.org.uk/for-business/adjudications/2012/12/marketing-craze-limited-cas-10867-d9qfwd-track-2-02589078-5548-e211-8f85-4efaaeebb3b0",""
